object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0dbba8ba,Fornoni Summer 06 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5127,3514,437,424/full/0/default.jpg",0dbba8ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/32ea1953,Den of Antiq. Oct 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5076,1586,503,464/full/0/default.jpg",32ea1953,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3b1bf7c5,Lockdale 27 Mar 11 706,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3867,4488,462,466/full/0/default.jpg",3b1bf7c5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/428b85f5,Agora 41 Sep 15 174,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3796,6466,458,452/full/0/default.jpg",428b85f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4337a201,Owen FPL 39 110,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5178,3086,383,387/full/0/default.jpg",4337a201,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/678e8d4a,Peus 382 315,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5002,6004,481,458/full/0/default.jpg",678e8d4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/68f91574,Inasta 20 121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3874,4053,403,403/full/0/default.jpg",68f91574,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b8617e5,ACR 6 [sic] 416,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5084,42,444,448/full/0/default.jpg",6b8617e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c1c2244,Fab 2339,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3879,5499,464,454/full/0/default.jpg",6c1c2244,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/839b3524,Vico 129 3134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3782,5959,492,468/full/0/default.jpg",839b3524,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/85b06715,U. PA 29-129-726d,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5112,4004,479,464/full/0/default.jpg",85b06715,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88b55e9e,Glasgow 21929 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5117,542,498,463/full/0/default.jpg",88b55e9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/88c44d31,Noble 109 3733,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/3862,3556,470,438/full/0/default.jpg",88c44d31,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f76e2ff,Berk 138 1 Jun 04 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5115,4522,432,434/full/0/default.jpg",8f76e2ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bc1136f6,HBCU537 Mar 16,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5120,1074,488,452/full/0/default.jpg",bc1136f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e1175248,T 41 n.s. 144,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5052,2124,443,432/full/0/default.jpg",e1175248,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e21dd359,SNR-M 2316,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5030,5494,481,428/full/0/default.jpg",e21dd359,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f0d771e5,Arte 47 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_21_od.jpg/5127,2574,479,449/full/0/default.jpg",f0d771e5,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432771c,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432771c/f1/full/600,/0/native.jpg",REP-10283,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432771c/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432772t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f1/full/600,/0/native.jpg",REP-10284,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432772t/f1/info.json
