object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/22dda494,Kunker FPL 77 474,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2748,2505,400,390/full/0/default.jpg",22dda494,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/67aca86f,Bertolami 59 ∈1266,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/2771,2947,437,458/full/0/default.jpg",67aca86f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cbf68073,Kress 159 637,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8604,989,414,437/full/0/default.jpg",cbf68073,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0c1cd5f,Arte 36e Oct 16 448,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8606,477,447,469/full/0/default.jpg",d0c1cd5f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8bb65f8,Astarte 5 539,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7486,5345,420,391/full/0/default.jpg",d8bb65f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/05a51f20,Kest 3036,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7444,5762,420,410/full/0/default.jpg",05a51f20,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104368553,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f1/full/600,/0/native.jpg",REP-14367,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104368553/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10436856j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f1/full/600,/0/native.jpg",REP-14368,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436856j/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01235,DNB RO-01235,https://nnc.dnb.nl/api/images/collectie/RO-01235a.jpg,RO-01235,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1867-0101-1290,"British Museum: 1867,0101.1290",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/cb41157d_4ef8_48b0_8766_a3c10089f52b/large_00620453_001.jpg,"1867,0101.1290",British Museum,Trustees of the British Museum,British Museum,
