object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1772,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1772",1953.171.1772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.11,,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1772.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1772.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1772.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.169,"Bronze Coin, Alexandria, 222 BC - 204 BC 1925.176.169",1925.176.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.5,10,37.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77257,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77257",1944.100.77257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.49,10,37.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77255,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77255",1944.100.77255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.96,10,40.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.2051,"Bronze Coin, Alexandria, 222 BC - 204 BC 1957.172.2051",1957.172.2051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.38,11,36.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.2051.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2051.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2051.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.2051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.2051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.167,"Bronze Coin, Alexandria, 222 BC - 204 BC 1925.176.167",1925.176.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,42.13,11,37.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5584,"Bronze Coin, Alexandria, 222 BC - 204 BC 1974.26.5584",1974.26.5584,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.99,11,37.0,,,,,,,,,,
http://numismatics.org/collection/1953.171.1768,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1768",1953.171.1768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.71,12,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1768.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1768.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1768.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1769,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1769",1953.171.1769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,44.16,12,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1769.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1769.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1769.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1771,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1771",1953.171.1771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,41.83,12,35.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1771.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1771.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1771.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.32.27,"Bronze Coin, Alexandria, 222 BC - 204 BC 1911.32.27",1911.32.27,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.7,12,36.0,https://numismatics.org/collectionimages/19001949/1911/1911.32.27.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.32.27.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.32.27.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.32.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.32.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.32.27.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1770,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1770",1953.171.1770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.81,12,36.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1770.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1770.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1770.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1770.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.168,"Bronze Coin, Alexandria, 222 BC - 204 BC 1925.176.168",1925.176.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.08,12,37.0,,,,,,,,,,
http://numismatics.org/collection/1944.100.77256,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77256",1944.100.77256,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.53,12,38.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1767,"Bronze Coin, Alexandria, 222 BC - 204 BC 1953.171.1767",1953.171.1767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.54,12,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1767.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1767.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1767.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77254,"Bronze Coin, Alexandria, 222 BC - 204 BC 1944.100.77254",1944.100.77254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.72,12,39.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.5585,"Bronze Coin, Alexandria, 222 BC - 204 BC 1974.26.5585",1974.26.5585,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,40.22,12,42.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.5585.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5585.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5585.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.5585.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5585.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.5585.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487427g,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",1967.1595,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",39.26,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487427g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487427g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487427g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487427g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487427g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487427g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441809d,"[Monnaie : Bronze, Ptolémée II , Égypte, Alexandrie]",AA.GR.19827,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441809d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441809d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441809d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441809d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441809d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441809d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487423t,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Fonds général 598,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.80,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487423t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487423t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487423t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487423t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487423t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487423t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11354397n,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Fonds général.596 (33-19-11),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.96,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354397n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354397n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354397n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354397n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354397n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11354397n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543966,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Seymour de Ricci.309 (33-19-10),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543966/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543966/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543966/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543966/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543966/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543966/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8479548b,"[Monnaie : Bronze, Incertain, Égypte]",Y 4864.441,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",46.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479548b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479548b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479548b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479548b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479548b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8479548b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113543983,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Y 60 (33-19-12),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",44.16,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543983/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543983/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543983/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543983/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543983/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113543983/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84874158,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Y 61,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",41.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874158/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874158/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874158/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874158/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874158/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84874158/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487425n,"[Monnaie : Bronze, Incertain, Cyrénaïque, Ptolémée IV Philopator]",Y 62,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",45.10,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487425n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487425n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487425n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487425n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487425n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487425n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02183,DNB RE-02183,RE-02183,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",46.115,12,36,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02183a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02183b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02183a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02183b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02184,DNB RE-02184,RE-02184,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",38.113,12,36,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02184a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02184b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02184a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02184b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0606-854,"British Museum: 1947,0606.854","1947,0606.854",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,41.09,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1858,Ptolemäer: Ptolemaios IV. Philopator ca. 222-204 v. Chr.,ID1858,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,45.63,11,39,https://archaeologie.uni-muenster.de/ikmk/image/ID1858/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1858/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1858/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1858/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3116,Ptolemäer: Ptolemaios IV. Philopator 222-204 v. Chr.,ID3116,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,43.33,12,36,https://archaeologie.uni-muenster.de/ikmk/image/ID3116/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3116/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3116/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3116/rs_exp.jpg,,,,,,
