object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://ikmk.smb.museum/object?id=18239916,Carausius 286-293 n. Chr.,18239916,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.73,6,20,https://ikmk.smb.museum/image/18239916/vs_thumb.jpg,https://ikmk.smb.museum/image/18239916/rs_thumb.jpg,https://ikmk.smb.museum/image/18239916/vs_exp.jpg,https://ikmk.smb.museum/image/18239916/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/379709,379709: PAS Coin,379709,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/360313,360313: PAS Coin,360313,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377669,377669: PAS Coin,377669,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377670,377670: PAS Coin,377670,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377671,377671: PAS Coin,377671,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377672,377672: PAS Coin,377672,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377673,377673: PAS Coin,377673,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377674,377674: PAS Coin,377674,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377858,377858: PAS Coin,377858,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377859,377859: PAS Coin,377859,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/377860,377860: PAS Coin,377860,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/497082,497082: PAS Coin,497082,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4,,19,,,,,,https://finds.org.uk/images/dboughton/LANCUMDAB623Romanradiate.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/117957,117957: PAS Coin,117957,http://www.wikidata.org/entity/Q2414110,Limpsfield,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,,22,,,,,,https://finds.org.uk/images/dwilliams/05.557a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/185637,185637: PAS Coin,185637,http://www.wikidata.org/entity/Q56295160,West Wickham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,24.59,,,,,,https://finds.org.uk/images/dwilliams/06%201139.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/837974,837974: PAS Coin,837974,http://www.wikidata.org/entity/Q2074399,Whaddon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.38,10,,,,,,,https://finds.org.uk/images/ajames/BUC1037E5.jpg,,,,
