object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07fa011c,6 Oct 17 Alde 276,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7359,2813,461,453/full/0/default.jpg",07fa011c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1ff1400e,21 May 98 Aureo 141,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6223,6331,452,427/full/0/default.jpg",1ff1400e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2033a600,Bremen Oct 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6233,57,477,454/full/0/default.jpg",2033a600,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/339b9a97,ACR 16e,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6201,2653,466,468/full/0/default.jpg",339b9a97,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/36c94932,TINTINN A59 NOV 16 1063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7279,88,444,444/full/0/default.jpg",36c94932,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/381e00c3,Ritter 60 830,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6217,4734,441,457/full/0/default.jpg",381e00c3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a6118ad,Pegasi 113 247,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6161,1574,512,452/full/0/default.jpg",3a6118ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40bd2c9d,H332 2396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7351,1754,466,461/full/0/default.jpg",40bd2c9d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5204843f,25 Sep 12 DNW 3121,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6203,3211,471,446/full/0/default.jpg",5204843f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ccb9654,Fall 81 DK 46,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6186,2108,483,448/full/0/default.jpg",6ccb9654,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71460d2f,Hervera 100 [sic] 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7337,3329,477,466/full/0/default.jpg",71460d2f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8229c006,SAYLES+LAV. AVG 09,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6209,5776,473,488/full/0/default.jpg",8229c006,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c57d0d6b,Essen 86 158,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7351,2284,461,434/full/0/default.jpg",c57d0d6b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c92c0c2a,SNR-M 2464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6218,3709,483,475/full/0/default.jpg",c92c0c2a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d53e364b,Myers 7 80,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7241,4442,461,491/full/0/default.jpg",d53e364b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ec28d4ed,Aug 09 C29,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6190,4232,473,448/full/0/default.jpg",ec28d4ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7702be6e,Geneve MAH 1447,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6190,1091,460,443/full/0/default.jpg",7702be6e,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd15cae9,Cop. 4a,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/7287,647,463,461/full/0/default.jpg",fd15cae9,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5516f69,Yale 1540,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_06_od.jpg/6207,588,471,445/full/0/default.jpg",e5516f69,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437155s,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437155s/f1/full/600,/0/native.jpg",REP-14667,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437155s/f1/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437242d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437242d/f1/full/600,/0/native.jpg",REP-14754,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437242d/f1/info.json
https://www.britishmuseum.org/collection/object/C_R-8435,British Museum: R.8435,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2502984e_2432_4528_a073_a3c1009dddd2/large_00622453_001.jpg,R.8435,British Museum,Trustees of the British Museum,British Museum,
