object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38169,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38169",1944.100.38169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,11,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38161,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38161",1944.100.38161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38161.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38166,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38166",1944.100.38166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38159,"Silver Antoninianus of Diocletian, Antioch, AD 285 1944.100.38159",1944.100.38159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38171,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38171",1944.100.38171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.586,"Silver Antoninianus of Diocletian, Antioch, AD 285 1984.146.586",1984.146.586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.71,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38172,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38172",1944.100.38172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38172.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38162,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38162",1944.100.38162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38167,"Silver Antoninianus of Diocletian, Antioch, AD 285. 1944.100.38167",1944.100.38167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.8.5,"Silver Antoninianus of Diocletian, Antioch, AD 285 1977.8.5",1977.8.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,12,22.0,https://numismatics.org/collectionimages/19501999/1977/1977.8.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.8.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.8.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.8.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.8.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.8.5.rev.noscale.jpg/info.json,,
