type,hoard,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/pella/id/price.78,http://coinhoards.org/id/igch0888,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.636,http://coinhoards.org/id/igch0888,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.636,http://coinhoards.org/id/igch0888,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.636,http://coinhoards.org/id/igch0888,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.636,http://coinhoards.org/id/igch0888,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.636,http://coinhoards.org/id/igch0888,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.992,http://coinhoards.org/id/igch0888,Price 992,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1676,http://coinhoards.org/id/igch0888,Price 1676,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1678,http://coinhoards.org/id/igch0888,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1678,http://coinhoards.org/id/igch0888,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1678,http://coinhoards.org/id/igch0888,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2517,http://coinhoards.org/id/igch0888,Price 2517,http://nomisma.org/id/price1991,Price (1991),-0201,-0190,http://nomisma.org/id/rhodes,Rhodes,36.433333,28.216667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2518,http://coinhoards.org/id/igch0888,Price 2518,http://nomisma.org/id/price1991,Price (1991),-0201,-0190,http://nomisma.org/id/rhodes,Rhodes,36.433333,28.216667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2856A,http://coinhoards.org/id/igch0888,Price 2856A,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2898,http://coinhoards.org/id/igch0888,Price 2898,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2899,http://coinhoards.org/id/igch0888,Price 2899,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2899,http://coinhoards.org/id/igch0888,Price 2899,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2899,http://coinhoards.org/id/igch0888,Price 2899,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2902,http://coinhoards.org/id/igch0888,Price 2902,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2902,http://coinhoards.org/id/igch0888,Price 2902,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2930,http://coinhoards.org/id/igch0888,Price 2930,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2931,http://coinhoards.org/id/igch0888,Price 2931,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2931,http://coinhoards.org/id/igch0888,Price 2931,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2943,http://coinhoards.org/id/igch0888,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2943,http://coinhoards.org/id/igch0888,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2943,http://coinhoards.org/id/igch0888,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2943,http://coinhoards.org/id/igch0888,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3018,http://coinhoards.org/id/igch0888,Price 3018,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3303,http://coinhoards.org/id/igch0888,Price 3303,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3515,http://coinhoards.org/id/igch0888,Price 3515,http://nomisma.org/id/price1991,Price (1991),-0310,-0309,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.840,http://coinhoards.org/id/igch0888,Price 840,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2982,http://coinhoards.org/id/igch0888,Price 2982,http://nomisma.org/id/price1991,Price (1991),-0220,-0180,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2837,http://coinhoards.org/id/igch0888,Price 2837,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2847,http://coinhoards.org/id/igch0888,Price 2847,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2849,http://coinhoards.org/id/igch0888,Price 2849,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2858,http://coinhoards.org/id/igch0888,Price 2858,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2858,http://coinhoards.org/id/igch0888,Price 2858,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2860,http://coinhoards.org/id/igch0888,Price 2860,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2866,http://coinhoards.org/id/igch0888,Price 2866,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2915,http://coinhoards.org/id/igch0888,Price 2915,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2915,http://coinhoards.org/id/igch0888,Price 2915,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2915,http://coinhoards.org/id/igch0888,Price 2915,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2925,http://coinhoards.org/id/igch0888,Price 2925,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2925,http://coinhoards.org/id/igch0888,Price 2925,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2925,http://coinhoards.org/id/igch0888,Price 2925,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2928,http://coinhoards.org/id/igch0888,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2928,http://coinhoards.org/id/igch0888,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2928,http://coinhoards.org/id/igch0888,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2928,http://coinhoards.org/id/igch0888,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2935,http://coinhoards.org/id/igch0888,Price 2935,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2864,http://coinhoards.org/id/igch0888,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2864,http://coinhoards.org/id/igch0888,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2864,http://coinhoards.org/id/igch0888,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2864,http://coinhoards.org/id/igch0888,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2938,http://coinhoards.org/id/igch0888,Price 2938,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2939,http://coinhoards.org/id/igch0888,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2940,http://coinhoards.org/id/igch0888,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2940,http://coinhoards.org/id/igch0888,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.P141,http://coinhoards.org/id/igch0888,Price P141,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1686,http://coinhoards.org/id/igch0888,Price 1686,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1686,http://coinhoards.org/id/igch0888,Price 1686,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1001,http://coinhoards.org/id/igch0888,Price 1001,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1001,http://coinhoards.org/id/igch0888,Price 1001,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1001,http://coinhoards.org/id/igch0888,Price 1001,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1029,http://coinhoards.org/id/igch0888,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1029,http://coinhoards.org/id/igch0888,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1029,http://coinhoards.org/id/igch0888,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1029,http://coinhoards.org/id/igch0888,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1029,http://coinhoards.org/id/igch0888,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1003,http://coinhoards.org/id/igch0888,Price 1003,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.882,http://coinhoards.org/id/igch0888,Price 882,http://nomisma.org/id/price1991,Price (1991),-0225,-0215,http://nomisma.org/id/cabyle,Cabyle,42.528151,26.478937,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2638,http://coinhoards.org/id/igch0888,Price 2638,http://nomisma.org/id/price1991,Price (1991),-0323,-0319,http://nomisma.org/id/sardes,Sardis,38.488314,28.040286,http://nomisma.org/id/drachma,Drachma
http://numismatics.org/pella/id/price.3816,http://coinhoards.org/id/igch0888,Price 3816,http://nomisma.org/id/price1991,Price (1991),-0305,-0300,http://nomisma.org/id/carrhae,Carrhae,36.866351,39.028865,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1495,http://coinhoards.org/id/igch0888,Price 1495,http://nomisma.org/id/price1991,Price (1991),-0215,-0200,http://nomisma.org/id/pergamum,Pergamum,39.116667,27.183333,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1599,http://coinhoards.org/id/igch0888,Price 1599,http://nomisma.org/id/price1991,Price (1991),-0210,-0210,http://nomisma.org/id/assus,Assus,39.491621,26.339656,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.1599,http://coinhoards.org/id/igch0888,Price 1599,http://nomisma.org/id/price1991,Price (1991),-0210,-0210,http://nomisma.org/id/assus,Assus,39.491621,26.339656,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2168,http://coinhoards.org/id/igch0888,Price 2168,http://nomisma.org/id/price1991,Price (1991),-0210,-0190,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2210,http://coinhoards.org/id/igch0888,Price 2210,http://nomisma.org/id/price1991,Price (1991),-0190,-0165,http://nomisma.org/id/miletus,Miletus,37.530233,27.278369,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2933,http://coinhoards.org/id/igch0888,Price 2933,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.633,http://coinhoards.org/id/igch0888,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.633,http://coinhoards.org/id/igch0888,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.633,http://coinhoards.org/id/igch0888,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.633,http://coinhoards.org/id/igch0888,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.633,http://coinhoards.org/id/igch0888,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.633,http://coinhoards.org/id/igch0888,Price 633,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2512,http://coinhoards.org/id/igch0888,Price 2512,http://nomisma.org/id/price1991,Price (1991),-0201,-0190,http://nomisma.org/id/rhodes,Rhodes,36.433333,28.216667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3391,http://coinhoards.org/id/igch0888,Price 3391,http://nomisma.org/id/price1991,Price (1991),-0199,-0198,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3391,http://coinhoards.org/id/igch0888,Price 3391,http://nomisma.org/id/price1991,Price (1991),-0199,-0198,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3388,http://coinhoards.org/id/igch0888,Price 3388,http://nomisma.org/id/price1991,Price (1991),-0201,-0200,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.3115,http://coinhoards.org/id/igch0888,Price 3115,http://nomisma.org/id/price1991,Price (1991),-0322,-0322,http://nomisma.org/id/marium,Marium,35.037245,32.436032,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2947,http://coinhoards.org/id/igch0888,Price 2947,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2914,http://coinhoards.org/id/igch0888,Price 2914,http://nomisma.org/id/price1991,Price (1991),-0201,-0201,http://nomisma.org/id/magydus,Magydus,36.849798,30.800301,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2890,http://coinhoards.org/id/igch0888,Price 2890,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2888,http://coinhoards.org/id/igch0888,Price 2888,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.844,http://coinhoards.org/id/igch0888,Price 844,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2946,http://coinhoards.org/id/igch0888,Price 2946,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2946,http://coinhoards.org/id/igch0888,Price 2946,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2946,http://coinhoards.org/id/igch0888,Price 2946,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2942,http://coinhoards.org/id/igch0888,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2942,http://coinhoards.org/id/igch0888,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2942,http://coinhoards.org/id/igch0888,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2942,http://coinhoards.org/id/igch0888,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2942,http://coinhoards.org/id/igch0888,Price 2942,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/pella/id/price.2901,http://coinhoards.org/id/igch0888,Price 2901,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
