object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.954,"Bronze Coin, Rome, 88 BC 1944.100.954",1944.100.954,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.32,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.284.1,"Bronze Coin, Rome, 88 BC 1977.284.1",1977.284.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.87,6,,https://numismatics.org/collectionimages/19501999/1977/1977.284.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.284.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.284.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.284.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437001j,[Monnaie. As],REP-14513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.69,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437001j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437001j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437001j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437001j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437001j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437001j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370020,[Monnaie. As],REP-14514,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,1,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370020/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370020/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370020/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370020/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370020/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370020/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436999x,[Monnaie. As],REP-14511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.59,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436999x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436999x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436999x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436999x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436999x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436999x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437005b,[Monnaie. As],REP-14517,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.25,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437005b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437005b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437005b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437005b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437005b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437005b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437006s,[Monnaie. As],REP-14518,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.19,12,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437006s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437006s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437006s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437006s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437006s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437006s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104370003,[Monnaie. As],REP-14512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.47,2,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370003/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370003/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370003/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370003/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370003/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104370003/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10436998g,[Monnaie. As],REP-14510,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.21,4,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436998g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436998g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436998g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436998g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436998g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10436998g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437004w,[Monnaie. As],REP-14516,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.79,4,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437004w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437004w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437004w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437004w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437004w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437004w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104369971,[Monnaie. As],REP-14509,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.35,6,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369971/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369971/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369971/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369971/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369971/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369971/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437003f,[Monnaie. As],REP-14515,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.01,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437003f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437003f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437003f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437003f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437003f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437003f/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/115856,Fitzwilliam Museum - Object CM.2383-2007,CM.2383-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,10.67,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.20-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.20-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181062,"As of C. Marcius Censorinus, Rome",1977.216.3445.12,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,12.32,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03508_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03508_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181062,
https://www.britishmuseum.org/collection/object/C_R-8266,British Museum: R.8266,R.8266,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.9,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e8f5292d_c51f_48fd_96e7_a3c10089f839/small_00620455_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e8f5292d_c51f_48fd_96e7_a3c10089f839/large_00620455_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e8f5292d_c51f_48fd_96e7_a3c10089f839/00620455_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1865-0811-15,"British Museum: 1865,0811.15","1865,0811.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.04,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b974773c_3b58_4225_9dce_a3c10089f698/small_00620454_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b974773c_3b58_4225_9dce_a3c10089f698/large_00620454_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/b974773c_3b58_4225_9dce_a3c10089f698/00620454_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1904-0203-90,"British Museum: 1904,0203.90","1904,0203.90",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.53,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f4dc344_3344_4c3b_954b_a3c10089fbf3/small_00620457_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/9f4dc344_3344_4c3b_954b_a3c10089fbf3/large_00620457_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/9f4dc344_3344_4c3b_954b_a3c10089fbf3/00620457_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8267,British Museum: R.8267,R.8267,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.79,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/679da523_e582_4320_b953_a3c10089f9c2/small_00620456_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/679da523_e582_4320_b953_a3c10089f9c2/large_00620456_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/679da523_e582_4320_b953_a3c10089f9c2/00620456_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2334,Römische Republik: C. Marcus Censorinus 88 v. Chr.,ID2334,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,10.14,12,28,https://archaeologie.uni-muenster.de/ikmk/image/ID2334/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2334/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2334/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2334/rs_exp.jpg,,,,,,
