object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1980.187.42,"Bronze Sestertius of Gordian III, Rome, AD 240 1980.187.42",1980.187.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.88,11,20.4,https://numismatics.org/collectionimages/19501999/1980/1980.187.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.187.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.187.42.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd1082d6-3591-49ce-bf4c-4b074fc68967,"Münze, Sesterz, 240 n. Chr.",162027,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.298,12,28.47,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162027/record_DE-MUS-062622_kenom_162027_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162027/record_DE-MUS-062622_kenom_162027_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162027/record_DE-MUS-062622_kenom_162027_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162027/record_DE-MUS-062622_kenom_162027_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162027/record_DE-MUS-062622_kenom_162027_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162027/record_DE-MUS-062622_kenom_162027_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69741,Gordianus III. 240 n. Chr.,ID69741,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.06,11,32,https://www.ikmk.at/image/ID69741/vs_opt.jpg,https://www.ikmk.at/image/ID69741/rs_thumb.jpg,https://www.ikmk.at/image/ID69741/vs_org.jpg,https://www.ikmk.at/image/ID69741/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69742,Gordianus III. 240 n. Chr.,ID69742,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.06,12,32,https://www.ikmk.at/image/ID69742/vs_opt.jpg,https://www.ikmk.at/image/ID69742/rs_thumb.jpg,https://www.ikmk.at/image/ID69742/vs_org.jpg,https://www.ikmk.at/image/ID69742/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69740,Gordianus III. 240 n. Chr.,ID69740,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,19.91,6,30,https://www.ikmk.at/image/ID69740/vs_opt.jpg,https://www.ikmk.at/image/ID69740/rs_thumb.jpg,https://www.ikmk.at/image/ID69740/vs_org.jpg,https://www.ikmk.at/image/ID69740/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-0809-7,"British Museum: 1908,0809.7","1908,0809.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.44,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/471a2203_97c1_4489_8924_a3db015d9fb8/small_01273583_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/471a2203_97c1_4489_8924_a3db015d9fb8/large_01273583_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/471a2203_97c1_4489_8924_a3db015d9fb8/01273583_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3730,British Museum: R.3730,R.3730,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.58,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/93610c9b_3999_4ec9_8757_a3db015d9e2b/small_01273582_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/93610c9b_3999_4ec9_8757_a3db015d9e2b/large_01273582_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/93610c9b_3999_4ec9_8757_a3db015d9e2b/01273582_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1952-1102-11,"British Museum: 1952,1102.11","1952,1102.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.34,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c46e0955_15b7_4a5f_b767_a3db015da1f3/small_01273584_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/c46e0955_15b7_4a5f_b767_a3db015da1f3/large_01273584_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/c46e0955_15b7_4a5f_b767_a3db015da1f3/01273584_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1952-1102-10,"British Museum: 1952,1102.10","1952,1102.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.18,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f9648d4b_725a_475c_95e8_a3db015da360/small_01273585_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/f9648d4b_725a_475c_95e8_a3db015da360/large_01273585_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/f9648d4b_725a_475c_95e8_a3db015da360/01273585_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID11714,Gordianus III. 240 n. Chr.,ID11714,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,17.88,1,30,https://ikmk.uni-freiburg.de/image/ID11714/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11714/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11714/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11714/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID2222,Gordianus III. 240 n. Chr.,ID2222,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,17.54,11,29,https://www.ikmk.uni-tuebingen.de/image/ID2222/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2222/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2222/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID2222/rs_exp.jpg,,,,,,
