object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.298,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1956.127.298",1956.127.298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.298.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.298.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.298.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.109,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1985.140.109",1985.140.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,17.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.45544,"Silver Denarius of Hadrian, Rome, AD 130 - AD 133 1944.100.45544",1944.100.45544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.45544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45544.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID236,Hadrianus ca. 130-133 n. Chr.,ID236,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.22,6,20,https://numid.uni-mainz.de/image/ID236/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID236/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID236/vs_exp.jpg,https://numid.uni-mainz.de/image/ID236/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b4ee83bb-acab-4cf0-bc7b-103d867a00d2,"Münze, Denar, 134 - 138 n. Chr.",129429,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.793,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129429/record_DE-MUS-062622_kenom_129429_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129429/record_DE-MUS-062622_kenom_129429_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129429/record_DE-MUS-062622_kenom_129429_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129429/record_DE-MUS-062622_kenom_129429_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129429/record_DE-MUS-062622_kenom_129429_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129429/record_DE-MUS-062622_kenom_129429_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/896b7dae-0cb6-447a-85e4-1993dc32eb27,"Münze, Denar, 134 - 138 n. Chr.",185493,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.246,7,17.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185493/record_DE-MUS-062622_kenom_185493_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185493/record_DE-MUS-062622_kenom_185493_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185493/record_DE-MUS-062622_kenom_185493_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185493/record_DE-MUS-062622_kenom_185493_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185493/record_DE-MUS-062622_kenom_185493_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185493/record_DE-MUS-062622_kenom_185493_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID60861,Hadrianus 134–138 n. Chr.,ID60861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.06,6,18,https://www.ikmk.at/image/ID60861/vs_opt.jpg,https://www.ikmk.at/image/ID60861/rs_thumb.jpg,https://www.ikmk.at/image/ID60861/vs_org.jpg,https://www.ikmk.at/image/ID60861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60862,Hadrianus 134–138 n. Chr.,ID60862,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,6,18,https://www.ikmk.at/image/ID60862/vs_opt.jpg,https://www.ikmk.at/image/ID60862/rs_thumb.jpg,https://www.ikmk.at/image/ID60862/vs_org.jpg,https://www.ikmk.at/image/ID60862/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60859,Hadrianus 134–138 n. Chr.,ID60859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.97,6,19,https://www.ikmk.at/image/ID60859/vs_opt.jpg,https://www.ikmk.at/image/ID60859/rs_thumb.jpg,https://www.ikmk.at/image/ID60859/vs_org.jpg,https://www.ikmk.at/image/ID60859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171741,Hadrianus 134–138 n. Chr.,ID171741,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,20,https://www.ikmk.at/image/ID171741/vs_opt.jpg,https://www.ikmk.at/image/ID171741/rs_thumb.jpg,https://www.ikmk.at/image/ID171741/vs_org.jpg,https://www.ikmk.at/image/ID171741/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60860,Hadrianus 134–138 n. Chr.,ID60860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,7,19,https://www.ikmk.at/image/ID60860/vs_opt.jpg,https://www.ikmk.at/image/ID60860/rs_thumb.jpg,https://www.ikmk.at/image/ID60860/vs_org.jpg,https://www.ikmk.at/image/ID60860/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1196,Hadrianus 130–133 n. Chr.,ID1196,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.10,6,18,https://ikmk-win.ch/image/ID1196/vs_thumb.jpg,https://ikmk-win.ch/image/ID1196/rs_thumb.jpg,https://ikmk-win.ch/image/ID1196/vs_exp.jpg,https://ikmk-win.ch/image/ID1196/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-88,"British Museum: 1912,0710.88","1912,0710.88",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.410,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0b78caa4_acc0_49fe_a292_a3c1011c7a43/small_00678547_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0b78caa4_acc0_49fe_a292_a3c1011c7a43/large_00678547_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12322,British Museum: R.12322,R.12322,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.250,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/28ade852_1062_473c_9836_a3c1011c77b8/small_00678545_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/28ade852_1062_473c_9836_a3c1011c77b8/large_00678545_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-620,"British Museum: G3,RIS.620","G3,RIS.620",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.900,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/476fe007_6085_49d7_b1f8_a3c1011c78fb/small_00678546_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/476fe007_6085_49d7_b1f8_a3c1011c78fb/large_00678546_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12321,British Museum: R.12321,R.12321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.860,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6bc07bd2_1974_4ded_add0_a3c1011c7076/small_00678543_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6bc07bd2_1974_4ded_add0_a3c1011c7076/large_00678543_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-87,"British Museum: 1912,0710.87","1912,0710.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.150,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f67ebb7f_2080_4b3d_8cd4_a3c1011c6f42/small_00678542_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/f67ebb7f_2080_4b3d_8cd4_a3c1011c6f42/large_00678542_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/891752,891752: PAS Coin,891752,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,https://finds.org.uk/images/pwalton/BH80C461.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/531025,531025: PAS Coin,531025,http://www.wikidata.org/entity/Q2587543,Kirby Bellars,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.24,6,18,,,,,,https://finds.org.uk/images/wscott/LEIC-C9FDB6.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID828,Hadrianus 130-133 n. Chr.,ID828,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,7,18,https://ikmk.uni-freiburg.de/image/ID828/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID828/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID828/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID828/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID720,Hadrianus 130-133 n. Chr.,ID720,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.35,6,18,https://numid.uni-koeln.de/image/ID720/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID720/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID720/vs_exp.jpg,https://numid.uni-koeln.de/image/ID720/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID726,Hadrian 130-133 n. Chr.,ID726,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.56,5,18,https://www.univie.ac.at/ikmk/image/ID726/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID726/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID726/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID726/rs_exp.jpg,,,,,,
