object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1975.208.1,"Bronze Sestertius of Maximinus Thrax, Rome, AD 235 - AD 236 1975.208.1",1975.208.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.47,11,29.9,https://numismatics.org/collectionimages/19501999/1975/1975.208.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.208.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.208.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1975/1975.208.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.208.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1975%2F1975.208.1.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8c34007e-e5c1-436a-ab52-4e5d7da1c560,"Münze, Sesterz, März 235 - Januar 236 n. Chr.",157932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,14.176,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157932/record_DE-MUS-062622_kenom_157932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157932/record_DE-MUS-062622_kenom_157932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157932/record_DE-MUS-062622_kenom_157932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157932/record_DE-MUS-062622_kenom_157932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157932/record_DE-MUS-062622_kenom_157932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157932/record_DE-MUS-062622_kenom_157932_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID69254,Maximinus I. (Thrax) 235 n. Chr.,ID69254,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.41,12,30,https://www.ikmk.at/image/ID69254/vs_opt.jpg,https://www.ikmk.at/image/ID69254/rs_thumb.jpg,https://www.ikmk.at/image/ID69254/vs_org.jpg,https://www.ikmk.at/image/ID69254/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID69253,Maximinus I. (Thrax) 235 n. Chr.,ID69253,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,21.86,7,32,https://www.ikmk.at/image/ID69253/vs_opt.jpg,https://www.ikmk.at/image/ID69253/rs_thumb.jpg,https://www.ikmk.at/image/ID69253/vs_org.jpg,https://www.ikmk.at/image/ID69253/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-16490,British Museum: R.16490,R.16490,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.79,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/4a4f77db_43dc_495a_a4c6_a58300beddbf/small_Sev_4456.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/4a4f77db_43dc_495a_a4c6_a58300beddbf/large_Sev_4456.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/4a4f77db_43dc_495a_a4c6_a58300beddbf/Sev_4456.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16491,British Museum: R.16491,R.16491,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/88f2769f_642f_486a_ac12_a58300bee58d/small_Sev_4465.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/88f2769f_642f_486a_ac12_a58300bee58d/large_Sev_4465.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/88f2769f_642f_486a_ac12_a58300bee58d/Sev_4465.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-280,"British Museum: 1992,0509.280","1992,0509.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/be0a87f6_67fb_4a2c_aad8_a58300bee1ee/small_Sev_4462.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/be0a87f6_67fb_4a2c_aad8_a58300bee1ee/large_Sev_4462.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/be0a87f6_67fb_4a2c_aad8_a58300bee1ee/Sev_4462.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-279,"British Museum: 1992,0509.279","1992,0509.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.23,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/f425618c_7dce_4ed4_b3de_a58300bee008/small_Sev_4459.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/f425618c_7dce_4ed4_b3de_a58300bee008/large_Sev_4459.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/f425618c_7dce_4ed4_b3de_a58300bee008/Sev_4459.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-281,"British Museum: 1992,0509.281","1992,0509.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/96f07579_7072_472a_a77f_a58300beeac7/small_Sev_4468.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_1/4_11/96f07579_7072_472a_a77f_a58300beeac7/large_Sev_4468.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_1/4_11/96f07579_7072_472a_a77f_a58300beeac7/Sev_4468.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID2274,Maximinus Thrax 235-236  n. Chr.,ID2274,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,21.23,12,30,https://muenzkatalog.hhu-hosting.de/image/ID2274/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2274/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2274/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2274/rs_exp.jpg,,,,,,
