object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.127,"Silver Denarius of Hadrian, Rome, AD 121 - AD 123 1956.127.127",1956.127.127,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.127.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.127.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.127.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.127.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.127.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.127.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID170884,Hadrianus 119–122 n. Chr.,ID170884,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.25,6,20,https://www.ikmk.at/image/ID170884/vs_opt.jpg,https://www.ikmk.at/image/ID170884/rs_thumb.jpg,https://www.ikmk.at/image/ID170884/vs_org.jpg,https://www.ikmk.at/image/ID170884/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1388,Hadrianus 121–123 n. Chr.,ID1388,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.40,6,20,https://ikmk-win.ch/image/ID1388/vs_thumb.jpg,https://ikmk-win.ch/image/ID1388/rs_thumb.jpg,https://ikmk-win.ch/image/ID1388/vs_exp.jpg,https://ikmk-win.ch/image/ID1388/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9754,British Museum: R.9754,R.9754,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5efa0959_98a1_410b_994a_a3c10119df7d/small_00677322_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/5efa0959_98a1_410b_994a_a3c10119df7d/large_00677322_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9755,British Museum: R.9755,R.9755,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8e122095_75a9_4fd6_876a_a3c10119e0a4/small_00677323_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/8e122095_75a9_4fd6_876a_a3c10119e0a4/large_00677323_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-332,"British Museum: 1843,1024.332","1843,1024.332",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c36c4586_4cd9_4f87_9e5e_a3c10119de28/small_00677321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c36c4586_4cd9_4f87_9e5e_a3c10119de28/large_00677321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0519-3,"British Museum: 1988,0519.3","1988,0519.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5f2ccbff_9cb8_4650_9203_a3c101311ccb/small_00687121_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/5f2ccbff_9cb8_4650_9203_a3c101311ccb/large_00687121_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1996-1033-1,"British Museum: 1996,1033.1","1996,1033.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/832a691b_85c3_4b06_a875_a3c10131c857/small_00687327_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/832a691b_85c3_4b06_a875_a3c10131c857/large_00687327_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/801676,801676: PAS Coin,801676,http://www.wikidata.org/entity/Q1094110,City of Carlisle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.02,,19.5,,,,,,https://finds.org.uk/images/dboughton/LANCUM1002887_15.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/850876,850876: PAS Coin,850876,http://www.wikidata.org/entity/Q2526000,Billingley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,17.9,,,,,,https://finds.org.uk/images/kleahy/aSWY999.jpg,,,,
https://numid.uni-koeln.de/object?id=ID706,Hadrianus 121-123 n. Chr.,ID706,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.31,6,19,https://numid.uni-koeln.de/image/ID706/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID706/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID706/vs_exp.jpg,https://numid.uni-koeln.de/image/ID706/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID692,Hadrian 121-123 n. Chr.,ID692,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.22,6,19,https://www.univie.ac.at/ikmk/image/ID692/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID692/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID692/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID692/rs_exp.jpg,,,,,,
