object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/438439,Swiss National Museum: EA-685,EA-685,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.9,10.5,25,https://numismatik.nationalmuseum.ch/EA-685/MON-6216_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-685/MON-6217_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-685/MON-6216_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-685/MON-6217_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438440,Swiss National Museum: AZ-800,AZ-800,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.1,11.5,24,https://numismatik.nationalmuseum.ch/AZ-800/MON-6176_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-800/MON-6177_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-800/MON-6176_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-800/MON-6177_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438432,Swiss National Museum: AZ-799,AZ-799,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.6,12,25,https://numismatik.nationalmuseum.ch/AZ-799/MON-6174_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-799/MON-6175_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AZ-799/MON-6174_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AZ-799/MON-6175_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438431,Swiss National Museum: EA-687,EA-687,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2,12,25,https://numismatik.nationalmuseum.ch/EA-687/MON-6220_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-687/MON-6221_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-687/MON-6220_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-687/MON-6221_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/418929,Swiss National Museum: EA-689,EA-689,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.15,12,25,https://numismatik.nationalmuseum.ch/EA-689/MON-33809_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-689/MON-33810_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-689/MON-33809_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-689/MON-33810_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438437,Swiss National Museum: LM.GU-556,LM.GU-556,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.92,12,25,https://numismatik.nationalmuseum.ch/LM.GU-556/MON-6234_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-556/MON-6235_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-556/MON-6234_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-556/MON-6235_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438429,Swiss National Museum: M-1310,M-1310,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.8,3,24,https://numismatik.nationalmuseum.ch/M-1310/MON-6238_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1310/MON-6868_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1310/MON-6238_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1310/MON-6868_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/394565,Swiss National Museum: M-15374,M-15374,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.43,3,24,https://numismatik.nationalmuseum.ch/M-15374/MON-6877_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15374/MON-6878_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-15374/MON-6877_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-15374/MON-6878_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/438436,Swiss National Museum: EA-686,EA-686,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,3,25,https://numismatik.nationalmuseum.ch/EA-686/MON-6218_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-686/MON-6219_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-686/MON-6218_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-686/MON-6219_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/418930,Swiss National Museum: EA-688,EA-688,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.79,9,25,https://numismatik.nationalmuseum.ch/EA-688/MON-33807_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-688/MON-33808_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-688/MON-33807_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-688/MON-33808_rs_exp.jpg,,,,,,
