object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4290,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4290",1944.100.4290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.99,1,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4290.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4290.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4290.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.2,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1973.239.2",1973.239.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.1,11,27.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.636,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.636",1984.146.636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.65,12,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.636.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.636.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.636.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.637,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.637",1984.146.637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.97,12,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.637.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.637.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.637.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.637.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.999.32,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1930.999.32",1930.999.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.37,12,27.5,https://numismatics.org/collectionimages/19001949/1930/1930.999.32.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.32.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.32.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.999.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.999.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4295,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4295",1944.100.4295,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.22,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4295.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4295.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4295.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4295.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4295.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4295.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4286,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4286",1944.100.4286,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.17,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4286.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4286.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4286.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4286.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4286.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4286.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4293,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4293",1944.100.4293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.66,12,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4296,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4296",1944.100.4296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.84,5,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.999.18,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1924.999.18",1924.999.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.35,6,26.0,https://numismatics.org/collectionimages/19001949/1924/1924.999.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.999.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.999.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.999.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4297,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4297",1944.100.4297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.48,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4288,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4288",1944.100.4288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.82,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4292,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4292",1944.100.4292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.5,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.634,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1984.146.634",1984.146.634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.61,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.634.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.634.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.634.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4285,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305 1944.100.4285",1944.100.4285,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.34,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4285.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4285.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4285.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4285.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4285.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4285.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4289,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4289",1944.100.4289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.4,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4294,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4294",1944.100.4294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.98,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.635,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1984.146.635",1984.146.635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.635.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.635.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.635.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4287,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4287",1944.100.4287,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.34,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4287.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4287.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4287.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4291,"Bronze AE1 of Diocletian, Antioch, AD 304 - AD 305. 1944.100.4291",1944.100.4291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.65,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4291.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-5551,British Museum: B.5551,B.5551,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/1d658423_a35d_419a_b759_a7310115a999/small_BM_06660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/1d658423_a35d_419a_b759_a7310115a999/large_BM_06660.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/1d658423_a35d_419a_b759_a7310115a999/BM_06660.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5546,British Museum: B.5546,B.5546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.35,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/2bba4880_63b0_4170_aa11_a7310115a211/small_BM_06642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/2bba4880_63b0_4170_aa11_a7310115a211/large_BM_06642.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/2bba4880_63b0_4170_aa11_a7310115a211/BM_06642.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5550,British Museum: B.5550,B.5550,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.67,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3f2f6826_487a_43a5_b040_a7310115a885/small_BM_06657.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/3f2f6826_487a_43a5_b040_a7310115a885/large_BM_06657.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/3f2f6826_487a_43a5_b040_a7310115a885/BM_06657.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5549,British Museum: B.5549,B.5549,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.87,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/7eb26bcc_cc8f_43f5_b2b2_a7310115a739/small_BM_06654.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/7eb26bcc_cc8f_43f5_b2b2_a7310115a739/large_BM_06654.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/7eb26bcc_cc8f_43f5_b2b2_a7310115a739/BM_06654.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5548,British Museum: B.5548,B.5548,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.95,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/a84a4129_18c9_463a_8d59_a7310115a612/small_BM_06651.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/a84a4129_18c9_463a_8d59_a7310115a612/large_BM_06651.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/a84a4129_18c9_463a_8d59_a7310115a612/BM_06651.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5547,British Museum: B.5547,B.5547,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/ae37bb6f_3b18_465a_a913_a7310115a4ae/small_BM_06648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/ae37bb6f_3b18_465a_a913_a7310115a4ae/large_BM_06648.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/ae37bb6f_3b18_465a_a913_a7310115a4ae/BM_06648.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5545,British Museum: B.5545,B.5545,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.16,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/cef6b0d7_d463_45d6_818d_a7310115a0d3/small_BM_06639.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/cef6b0d7_d463_45d6_818d_a7310115a0d3/large_BM_06639.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/cef6b0d7_d463_45d6_818d_a7310115a0d3/BM_06639.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-1124,"British Museum: 1950,1006.1124","1950,1006.1124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e745419e_05fa_4bcf_8fdb_a7310115aad3/small_BM_06663.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_16/e745419e_05fa_4bcf_8fdb_a7310115aad3/large_BM_06663.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_16/e745419e_05fa_4bcf_8fdb_a7310115aad3/BM_06663.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6056,Constantius I. 304-305 n. Chr.,ID6056,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.09,12,26,https://ikmk.uni-freiburg.de/image/ID6056/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6056/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6056/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6056/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6057,Constantius I. 304-305 n. Chr.,ID6057,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.93,6,29,https://ikmk.uni-freiburg.de/image/ID6057/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6057/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6057/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6057/rs_exp.jpg,,,,,,
