object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.466,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1935.117.466",1935.117.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,17.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1253,"Silver Denarius of Septimius Severus, Rome, AD 196 - AD 197 1956.127.1253",1956.127.1253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,18.2,https://numismatics.org/collectionimages/19501999/1956/1956.127.1253.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1253.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1253.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1253.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0a20abdb-45cc-4589-95f5-e6f4f88a3378,"Münze, Denar, 196 - 197 n. Chr.",186655,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.936,12,17.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186655/record_DE-MUS-062622_kenom_186655_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186655/record_DE-MUS-062622_kenom_186655_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186655/record_DE-MUS-062622_kenom_186655_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186655/record_DE-MUS-062622_kenom_186655_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186655/record_DE-MUS-062622_kenom_186655_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186655/record_DE-MUS-062622_kenom_186655_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/20ca69e0-56c8-4ec4-a09f-5f13b2c84700,"Münze, Denar, 196 - 197 n. Chr.",200453,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.584,5,17.63,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200453/record_DE-MUS-062622_kenom_200453_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200453/record_DE-MUS-062622_kenom_200453_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200453/record_DE-MUS-062622_kenom_200453_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200453/record_DE-MUS-062622_kenom_200453_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200453/record_DE-MUS-062622_kenom_200453_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200453/record_DE-MUS-062622_kenom_200453_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172841,Septimius Severus 196–197 n. Chr.,ID172841,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.78,7,18,https://www.ikmk.at/image/ID172841/vs_opt.jpg,https://www.ikmk.at/image/ID172841/rs_thumb.jpg,https://www.ikmk.at/image/ID172841/vs_org.jpg,https://www.ikmk.at/image/ID172841/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172842,Septimius Severus 196–197 n. Chr.,ID172842,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,1,19,https://www.ikmk.at/image/ID172842/vs_opt.jpg,https://www.ikmk.at/image/ID172842/rs_thumb.jpg,https://www.ikmk.at/image/ID172842/vs_org.jpg,https://www.ikmk.at/image/ID172842/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID66374,Septimius Severus 196–197 n. Chr.,ID66374,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.11,6,19,https://www.ikmk.at/image/ID66374/vs_opt.jpg,https://www.ikmk.at/image/ID66374/rs_thumb.jpg,https://www.ikmk.at/image/ID66374/vs_org.jpg,https://www.ikmk.at/image/ID66374/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/382099,382099: PAS Coin,382099,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382100,382100: PAS Coin,382100,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/992397,992397: PAS Coin,992397,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,16.7,,,,,,https://finds.org.uk/images/smaslin/SUR139251.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-106,"British Museum: 1930,0812.106","1930,0812.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.777,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/d700d558_e7f9_4da5_9481_a48a00e4cc49/small_Capture_00486.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/d700d558_e7f9_4da5_9481_a48a00e4cc49/large_Capture_00486.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/d700d558_e7f9_4da5_9481_a48a00e4cc49/Capture_00486.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15175,British Museum: R.15175,R.15175,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/14307dfc_22f8_46f4_8dbc_a48a00e4cde1/small_Capture_00488.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_4/30_13/14307dfc_22f8_46f4_8dbc_a48a00e4cde1/large_Capture_00488.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2015_4/30_13/14307dfc_22f8_46f4_8dbc_a48a00e4cde1/Capture_00488.ptif/info.json,
