object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/03f8372f,30 Oct 12 A+C 351,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3251,1587,461,469/full/0/default.jpg",03f8372f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/38f5415b,F+S 9 450,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3246,3635,489,482/full/0/default.jpg",38f5415b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/47fe3288,Belgrade 1002,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3291,5237,506,454/full/0/default.jpg",47fe3288,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57a795ec,Varesi 47 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3274,4694,499,489/full/0/default.jpg",57a795ec,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ebffeff,18 NOV 61 ANE 357,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4379,569,489,506/full/0/default.jpg",6ebffeff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c26952a,Naville 28 476,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3238,2625,441,447/full/0/default.jpg",8c26952a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c9285bd,ST. JAMES 10 7,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3235,5745,485,464/full/0/default.jpg",8c9285bd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8e9ff783,11 APR 02 CAYON 708,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4398,1672,488,463/full/0/default.jpg",8e9ff783,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ef0e827,Smithsonian,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4385,2679,396,409/full/0/default.jpg",8ef0e827,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9640ff12,G 228 386,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4403,37,503,447/full/0/default.jpg",9640ff12,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a1453596,A+C 285 Dec 16 1072,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4385,2166,441,457/full/0/default.jpg",a1453596,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c6e9ccc4,Belgrade 1001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3266,3123,455,483/full/0/default.jpg",c6e9ccc4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6550ace,V.d. DVSSEN 15 2 APR 1991 95,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3209,4167,485,468/full/0/default.jpg",e6550ace,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a91285e9,KEST. 3206,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/4390,1136,448,473/full/0/default.jpg",a91285e9,Museum August Kestner,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4431074e,GENEVE MAH 1445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3231,6228,454,468/full/0/default.jpg",4431074e,Musée d'Art et d'Histoire (Geneva),American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8daa07eb,Cop. 18c,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_03_od.jpg/3301,1087,447,480/full/0/default.jpg",8daa07eb,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437109h,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437109h/f2/full/600,/0/native.jpg",REP-14621,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437109h/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437127f,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437127f/f2/full/600,/0/native.jpg",REP-14639,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437127f/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/114322,Fitzwilliam Museum - Object CM.YG.782-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.782-R(2).jpg,CM.YG.782-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://ikmk.smb.museum/object?id=18201798,Röm. Republik: C. Marius Capito 81 v. Chr.,https://ikmk.smb.museum/image/18201798/rs_exp.jpg,18201798,Münzkabinett Berlin,Münzkabinett Berlin,Interaktiver Katalog des Münzkabinetts,
https://www.britishmuseum.org/collection/object/C_1902-0206-4,"British Museum: 1902,0206.4",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f5636a72_b0e7_411a_9701_a3c1009dd0d8/large_00622443_001.jpg,"1902,0206.4",British Museum,Trustees of the British Museum,British Museum,
