object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.63,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1933.999.63",1933.999.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.67,11,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1823,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1984.146.1823",1984.146.1823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,12,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1824,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1824",1984.146.1824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,12,21.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1824.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1824.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1824.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2786,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1944.100.2786",1944.100.2786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,4,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.2786.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2786.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2786.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2786.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2787,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2787",1944.100.2787,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.68,4,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2787.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2787.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2787.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.62,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313 1933.999.62",1933.999.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,22.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1825,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1825",1984.146.1825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2790,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2790",1944.100.2790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2789,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1944.100.2789",1944.100.2789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,7,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1826,"Bronze AE3 of Constantine I, Ticinum, AD 312 - AD 313. 1984.146.1826",1984.146.1826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,7,22.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1826.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1826.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1826.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1826.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8531f794-e5c0-434e-9898-49790ece5c67,"Münze, Follis, Aes 2, 312 - 313 n. Chr.",188759,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.763,7,21.87,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188759/record_DE-MUS-062622_kenom_188759_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188759/record_DE-MUS-062622_kenom_188759_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188759/record_DE-MUS-062622_kenom_188759_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188759/record_DE-MUS-062622_kenom_188759_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188759/record_DE-MUS-062622_kenom_188759_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188759/record_DE-MUS-062622_kenom_188759_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/372444,372444: PAS Coin,372444,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/372540,372540: PAS Coin,372540,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3023,Constantinus I. 312-313 n. Chr.,ID3023,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.30,6,22,https://ikmk.uni-freiburg.de/image/ID3023/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3023/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3023/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3023/rs_exp.jpg,,,,,,
