object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1274,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54 1953.171.1274",1953.171.1274,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.61,6,31.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1274.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1274.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1274.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1274.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1274.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1274.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1277,"Bronze Dupondius of Claudius, Rome, AD 50 - AD 54. 1953.171.1277",1953.171.1277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.66,6,38.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1277.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1277.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1277.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1277.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104451272,"[Monnaie. Dupondius, Claude, Rome]",IMP-6243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451272/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451272/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451272/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451272/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451272/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104451272/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445128h,"[Monnaie. Dupondius, Claude, Rome]",IMP-6244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.75,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445128h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445128h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445128h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445128h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445128h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445128h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445129z,"[Monnaie. Dupondius, Claude, Rome]",IMP-6245,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445129z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445129z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445129z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445129z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445129z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445129z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445130b,"[Monnaie. Dupondius, Claude, Rome]",IMP-6246,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.23,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445130b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445130b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445130b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445130b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445130b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445130b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445131s,"[Monnaie. Dupondius, Claude, Rome]",IMP-6247,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445131s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445131s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445131s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445131s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445131s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445131s/f2/info.json,,
https://ikmk.smb.museum/object?id=18219816,Claudius 42-43 n. Chr.,18219816,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.05,6,31,https://ikmk.smb.museum/image/18219816/vs_thumb.jpg,https://ikmk.smb.museum/image/18219816/rs_thumb.jpg,https://ikmk.smb.museum/image/18219816/vs_exp.jpg,https://ikmk.smb.museum/image/18219816/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-786,"British Museum: BNK,R.786","BNK,R.786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57ce8f80_2564_4fd6_a59e_a3c100bd33b1/small_00636555_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/57ce8f80_2564_4fd6_a59e_a3c100bd33b1/large_00636555_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/57ce8f80_2564_4fd6_a59e_a3c100bd33b1/00636555_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9857,British Museum: R.9857,R.9857,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.62,7,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6481,Claudius 41-52 n. Chr.,ID6481,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,14.60,6,31,https://muenzkatalog.hhu-hosting.de/image/ID6481/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6481/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6481/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6481/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID276,Claudius 42/43 n. Chr.,ID276,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,15.24,6,29,http://www.ikmk.uni-kiel.de/image/ID276/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID276/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID276/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID276/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID250,Claudius 50-54 n. Chr.,ID250,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,13.71,7,31,https://www.univie.ac.at/ikmk/image/ID250/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID250/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID250/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID250/rs_exp.jpg,,,,,,
