object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75042,"Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75042",1944.100.75042,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.2,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75040,"Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75040",1944.100.75040,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.64,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75039,"Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75039",1944.100.75039,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.64,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1677,"Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1953.171.1677",1953.171.1677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.3,7,18.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.75041,"Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 278 BCE–268 BCE. 1944.100.75041",1944.100.75041,http://www.wikidata.org/entity/Q174916,Tartus,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.42,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75041.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566986f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 174,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.86,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566986f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566986f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566986f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566986f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566986f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566986f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85669888,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 176,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.27,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669888/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669888/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669888/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669888/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669888/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85669888/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566987v,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Antiochos I Sôter]",Babelon 175,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.61,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566987v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566987v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566987v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566987v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566987v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566987v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06909,DNB GR-06909,GR-06909,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.16,2,18,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06909a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06909b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06909a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06909b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06908,DNB GR-06908,GR-06908,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.86,6,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06908a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06908b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06908a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06908b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3145,Seleukiden: Antiochos I. Soter 278-268 v. Chr.,ID3145,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.25,6,20,https://archaeologie.uni-muenster.de/ikmk/image/ID3145/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3145/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3145/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3145/rs_exp.jpg,,,,,,
