object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1547,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1957.172.1547",1957.172.1547,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.09,6,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1547.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1547.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1547.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1547.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1547.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1547.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39738,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.39738",1944.100.39738,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.16,6,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39738.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39738.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39738.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39738.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39738.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39738.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.713,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1941.131.713",1941.131.713,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.07,7,34.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.713.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.713.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.713.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.713.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.713.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.713.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39740,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68. 1944.100.39740",1944.100.39740,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,28.07,7,35.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39740.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39740.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39740.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39740.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39740.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39740.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445552k,"[Monnaie. Sestertius, Néron, Rome]",IMP-6669,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.51,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445552k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445552k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445552k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445552k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445552k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445552k/f2/info.json,,
https://ikmk.smb.museum/object?id=18226549,Nero um 64 n. Chr.,18226549,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,25.44,6,33,https://ikmk.smb.museum/image/18226549/vs_thumb.jpg,https://ikmk.smb.museum/image/18226549/rs_thumb.jpg,https://ikmk.smb.museum/image/18226549/vs_exp.jpg,https://ikmk.smb.museum/image/18226549/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18226550,Nero um 64 n. Chr.,18226550,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,28.39,6,36,https://ikmk.smb.museum/image/18226550/vs_thumb.jpg,https://ikmk.smb.museum/image/18226550/rs_thumb.jpg,https://ikmk.smb.museum/image/18226550/vs_exp.jpg,https://ikmk.smb.museum/image/18226550/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1085,Nero ca. 64 n. Chr.,ID1085,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,28.99,7,0,https://numid.ub.tu-freiberg.de/image/ID1085/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1085/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1085/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1085/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-454,"British Museum: 1872,0709.454","1872,0709.454",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.27,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a4eb98f_f970_4f8f_b345_a3c100bdc78c/small_00636639_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3a4eb98f_f970_4f8f_b345_a3c100bdc78c/large_00636639_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/3a4eb98f_f970_4f8f_b345_a3c100bdc78c/00636639_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9968,British Museum: R.9968,R.9968,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.5,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2a36373_7e2d_49ee_88ca_a3c100bdc5de/small_00636638_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a2a36373_7e2d_49ee_88ca_a3c100bdc5de/large_00636638_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a2a36373_7e2d_49ee_88ca_a3c100bdc5de/00636638_001.ptif/info.json,
