object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48162,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1944.100.48162",1944.100.48162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48162.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48162.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48162.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.220,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1911.23.220",1911.23.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,16.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.438,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152. 1956.127.438",1956.127.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.438.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.438.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.438.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1869,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1956.127.1869",1956.127.1869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1869.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1869.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1869.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.437,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152. 1956.127.437",1956.127.437,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.437.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.437.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.437.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.437.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.437.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.437.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1870,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152. 1956.127.1870",1956.127.1870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1871,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152. 1956.127.1871",1956.127.1871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1871.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1871.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1871.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.439,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152. 1956.127.439",1956.127.439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.439.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.439.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.439.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.439.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/86725,Denarius van Antoninus Pius in zilver,PMP-R.-6701,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.16,6,18.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6701_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-6701_g.jpg,,,,
https://hdl.handle.net/428894.vzg/f5a9f49c-0497-4dc6-b8b2-0c66378644a4,"Münze, Denar, 151 - 152 n. Chr.",197196,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.08,6,18.69,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197196/record_DE-MUS-805310_kenom_197196_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197196/record_DE-MUS-805310_kenom_197196_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197196/record_DE-MUS-805310_kenom_197196_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197196/record_DE-MUS-805310_kenom_197196_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197196/record_DE-MUS-805310_kenom_197196_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197196/record_DE-MUS-805310_kenom_197196_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f599c02e-e496-4ac0-aab0-724b9ca27755,"Münze, Denar, 151 - 152 n. Chr.",153056,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.919,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153056/record_DE-MUS-062622_kenom_153056_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153056/record_DE-MUS-062622_kenom_153056_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153056/record_DE-MUS-062622_kenom_153056_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153056/record_DE-MUS-062622_kenom_153056_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153056/record_DE-MUS-062622_kenom_153056_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153056/record_DE-MUS-062622_kenom_153056_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37388,"RIC 204, Antonino Pío, 37388",37388,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37388-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37388-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37388-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37388-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37389,"RIC 204, Antonino Pío, 37389",37389,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37389-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37389-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37389-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37390,"RIC 204, Antonino Pío, 37390",37390,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.48,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37390-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37390-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37390-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37386,"RIC 204, Antonino Pío, 37386",37386,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37386-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37386-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37386-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37386-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37387,"RIC 204, Antonino Pío, 37387",37387,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37387-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37387-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37387-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37387-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_3149,AFE RGK Coin3149,coin_id=3149,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,3.245,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1655,Antoninus Pius 151-152 n. Chr.,ID1655,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.01,6,0,https://numid.ub.tu-freiberg.de/image/ID1655/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1655/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1655/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1655/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-727,"British Museum: G3,RIS.727","G3,RIS.727",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03f0cc30_bf28_4270_8741_a3c100f94c39/small_00664911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03f0cc30_bf28_4270_8741_a3c100f94c39/large_00664911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1945-0104-51,"British Museum: 1945,0104.51","1945,0104.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b47dea3a_d587_4f9d_84c5_a3c100f94d6e/small_00664912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b47dea3a_d587_4f9d_84c5_a3c100f94d6e/large_00664912_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13286,British Museum: R.13286,R.13286,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c3c406d3_798e_43d4_8c79_a3c100f95051/small_00664914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c3c406d3_798e_43d4_8c79_a3c100f95051/large_00664914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0812-77,"British Museum: 1930,0812.77","1930,0812.77",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fcd5a8d2_bf38_449c_84fb_a3c100f94eed/small_00664913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/fcd5a8d2_bf38_449c_84fb_a3c100f94eed/large_00664913_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/362857,362857: PAS Coin,362857,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/97515,97515: PAS Coin,97515,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,,17,,,,,,https://finds.org.uk/images/pwalton/1103.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/830076,830076: PAS Coin,830076,http://www.wikidata.org/entity/Q2110470,Denton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.51,,,,,,https://finds.org.uk/images/benwestwood/DURD987C7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2124,Antoninus Pius 151-152 n. Chr.,ID2124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,6,18,https://ikmk.uni-freiburg.de/image/ID2124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2124/rs_exp.jpg,,,,,,
