object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1916.106.31,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1916.106.31",1916.106.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,19.0,https://numismatics.org/collectionimages/19001949/1916/1916.106.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.106.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.106.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.540,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1935.117.540",1935.117.540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,19.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.51.9,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1930.51.9",1930.51.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,19.5,https://numismatics.org/collectionimages/19001949/1930/1930.51.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.51.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.51.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.51.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.51.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.51.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51479,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1944.100.51479",1944.100.51479,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51479.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51479.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51479.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51479.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51479.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51479.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1581,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 210 - AD 213 1948.19.1581",1948.19.1581,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,19.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1581.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1581.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1581.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1581.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1581.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1581.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1670,"Septimius Severus (193-211), Antoninus III. (Caracalla) (197-217) und Geta (209-211) (Gemeinherrschaft); Rom; 213; Denar; RIC 222",http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.741,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.16,12,,"http://gams.uni-graz.at/iiif/o:numis.1670/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1670/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1670/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1670/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1670/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1670/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/4d9dd9d5-f34e-4e91-ac29-1f59b87c4bb2,"Münze, Denar, 210 - 213 n. Chr.",186894,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.121,2,18.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186894/record_DE-MUS-062622_kenom_186894_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186894/record_DE-MUS-062622_kenom_186894_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186894/record_DE-MUS-062622_kenom_186894_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186894/record_DE-MUS-062622_kenom_186894_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186894/record_DE-MUS-062622_kenom_186894_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186894/record_DE-MUS-062622_kenom_186894_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-15443,British Museum: R.15443,R.15443,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.265,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/aaf988a8_acad_44ca_b3c8_a5b400adf62d/small_Severan_Gap_Silver_2769.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/aaf988a8_acad_44ca_b3c8_a5b400adf62d/large_Severan_Gap_Silver_2769.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/aaf988a8_acad_44ca_b3c8_a5b400adf62d/Severan_Gap_Silver_2769.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-92,"British Museum: 1898,0204.92","1898,0204.92",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.246,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/bfb7c47e_2c9a_4488_bad5_a5b400adfbeb/small_Severan_Gap_Silver_2778.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/bfb7c47e_2c9a_4488_bad5_a5b400adfbeb/large_Severan_Gap_Silver_2778.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/bfb7c47e_2c9a_4488_bad5_a5b400adfbeb/Severan_Gap_Silver_2778.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_BNK-R-700,"British Museum: BNK,R.700","BNK,R.700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d0a2d43a_3215_4711_aef5_a5b400adf298/small_Severan_Gap_Silver_2763.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d0a2d43a_3215_4711_aef5_a5b400adf298/large_Severan_Gap_Silver_2763.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/d0a2d43a_3215_4711_aef5_a5b400adf298/Severan_Gap_Silver_2763.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15444,British Museum: R.15444,R.15444,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.045,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/cbcd9c45_2379_4ab5_997b_a5b400adf7f8/small_Severan_Gap_Silver_2772.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/cbcd9c45_2379_4ab5_997b_a5b400adf7f8/large_Severan_Gap_Silver_2772.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/cbcd9c45_2379_4ab5_997b_a5b400adf7f8/Severan_Gap_Silver_2772.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1859-0401-5,"British Museum: 1859,0401.5","1859,0401.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.304,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d792dd9f_7d5b_4821_8012_a5b400adf9ff/small_Severan_Gap_Silver_2775.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/d792dd9f_7d5b_4821_8012_a5b400adf9ff/large_Severan_Gap_Silver_2775.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/d792dd9f_7d5b_4821_8012_a5b400adf9ff/Severan_Gap_Silver_2775.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-91,"British Museum: 1898,0204.91","1898,0204.91",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.576,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/529f8944_5671_431b_97bb_a5b400adf44b/small_Severan_Gap_Silver_2766.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_10/529f8944_5671_431b_97bb_a5b400adf44b/large_Severan_Gap_Silver_2766.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_10/529f8944_5671_431b_97bb_a5b400adf44b/Severan_Gap_Silver_2766.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/743186,743186: PAS Coin,743186,http://www.wikidata.org/entity/Q2105044,Longford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,1,18,,,,,,https://finds.org.uk/images/awillis/DENOBF7C8D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4614,Caracalla 210-213 n. Chr.,ID4614,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.16,12,18,https://ikmk.uni-freiburg.de/image/ID4614/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4614/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4614/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4614/rs_exp.jpg,,,,,,
