type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.242.3,Seleucid Coins (part 1) 242.3,-0294,-0281,http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.242.3,Seleucid Coins (part 1) 242.3,-0294,-0281,http://nomisma.org/id/uncertain_15_sco,Uncertain Mint 15,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.286.1,Seleucid Coins (part 1) 286.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.286.1,Seleucid Coins (part 1) 286.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.288.1,Seleucid Coins (part 1) 288.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.288.1,Seleucid Coins (part 1) 288.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.288.2,Seleucid Coins (part 1) 288.2,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.288.2,Seleucid Coins (part 1) 288.2,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.3a,Seleucid Coins (part 1) 280.3a,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.280.3a,Seleucid Coins (part 1) 280.3a,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.283,Seleucid Coins (part 1) 283,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.283,Seleucid Coins (part 1) 283,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.279.3,Seleucid Coins (part 1) 279.3,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.279.3,Seleucid Coins (part 1) 279.3,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.286.1,Seleucid Coins (part 1) 286.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.286.1,Seleucid Coins (part 1) 286.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.288.1,Seleucid Coins (part 1) 288.1,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.288.1,Seleucid Coins (part 1) 288.1,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.288.2,Seleucid Coins (part 1) 288.2,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.288.2,Seleucid Coins (part 1) 288.2,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.3a,Seleucid Coins (part 1) 280.3a,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.280.3a,Seleucid Coins (part 1) 280.3a,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.283,Seleucid Coins (part 1) 283,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.283,Seleucid Coins (part 1) 283,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.279.3,Seleucid Coins (part 1) 279.3,-0285,-0281,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.279.3,Seleucid Coins (part 1) 279.3,-0285,-0281,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.455,Seleucid Coins (part 1) 455,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.455,Seleucid Coins (part 1) 455,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.446.1,Seleucid Coins (part 1) 446.1,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.446.1,Seleucid Coins (part 1) 446.1,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.446.2,Seleucid Coins (part 1) 446.2,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.446.2,Seleucid Coins (part 1) 446.2,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.441.3,Seleucid Coins (part 1) 441.3,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.441.3,Seleucid Coins (part 1) 441.3,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.443.2,Seleucid Coins (part 1) 443.2,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.443.2,Seleucid Coins (part 1) 443.2,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.433.1,Seleucid Coins (part 1) 433.1,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.433.1,Seleucid Coins (part 1) 433.1,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.2a,Seleucid Coins (part 1) 430.2a,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.2a,Seleucid Coins (part 1) 430.2a,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.2b,Seleucid Coins (part 1) 430.2b,-0281,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.2b,Seleucid Coins (part 1) 430.2b,-0281,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.431.2,Seleucid Coins (part 1) 431.2,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.431.2,Seleucid Coins (part 1) 431.2,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.431.3,Seleucid Coins (part 1) 431.3,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.431.3,Seleucid Coins (part 1) 431.3,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.432.2,Seleucid Coins (part 1) 432.2,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.432.2,Seleucid Coins (part 1) 432.2,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.432.3a,Seleucid Coins (part 1) 432.3a,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.432.3a,Seleucid Coins (part 1) 432.3a,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.432.3b,Seleucid Coins (part 1) 432.3b,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.432.3b,Seleucid Coins (part 1) 432.3b,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.434,Seleucid Coins (part 1) 434,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.434,Seleucid Coins (part 1) 434,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.1,Seleucid Coins (part 1) 430.1,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.1,Seleucid Coins (part 1) 430.1,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.2c,Seleucid Coins (part 1) 430.2c,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.430.2c,Seleucid Coins (part 1) 430.2c,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.437,Seleucid Coins (part 1) 437,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.437,Seleucid Coins (part 1) 437,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.3a,Seleucid Coins (part 1) 438.3a,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.3a,Seleucid Coins (part 1) 438.3a,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.439.1a,Seleucid Coins (part 1) 439.1a,-0280,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.439.1a,Seleucid Coins (part 1) 439.1a,-0280,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad20,Seleucid Coins (part 1) Ad20,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.Ad20,Seleucid Coins (part 1) Ad20,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435.2,Seleucid Coins (part 1) 435.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435.2,Seleucid Coins (part 1) 435.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.1,Seleucid Coins (part 1) 436.1,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.1,Seleucid Coins (part 1) 436.1,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.2,Seleucid Coins (part 1) 436.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.2,Seleucid Coins (part 1) 436.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.3,Seleucid Coins (part 1) 436.3,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.3,Seleucid Coins (part 1) 436.3,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.4,Seleucid Coins (part 1) 436.4,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.436.4,Seleucid Coins (part 1) 436.4,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.1a,Seleucid Coins (part 1) 438.1a,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.438.1a,Seleucid Coins (part 1) 438.1a,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.439.2,Seleucid Coins (part 1) 439.2,-0278,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.439.2,Seleucid Coins (part 1) 439.2,-0278,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435,Seleucid Coins (part 1) 435,-0276,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435,Seleucid Coins (part 1) 435,-0276,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435.1,Seleucid Coins (part 1) 435.1,-0276,-0261,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.435.1,Seleucid Coins (part 1) 435.1,-0276,-0261,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.575.1b,Seleucid Coins (part 1) 575.1b,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.575.1c,Seleucid Coins (part 1) 575.1c,-0261,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.622.2a,Seleucid Coins (part 1) 622.2a,-0261,-0246,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.622.2a,Seleucid Coins (part 1) 622.2a,-0261,-0246,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.622.2b,Seleucid Coins (part 1) 622.2b,-0261,-0246,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.622.2b,Seleucid Coins (part 1) 622.2b,-0261,-0246,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.621,Seleucid Coins (part 1) 621,-0261,-0246,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.621,Seleucid Coins (part 1) 621,-0261,-0246,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.N1,Seleucid Coins (part 1) N1,-0261,-0256,http://nomisma.org/id/ai_khanoum,Ai Khanoum,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.N1,Seleucid Coins (part 1) N1,-0261,-0256,http://nomisma.org/id/bactra,Bactra,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.575.1a,Seleucid Coins (part 1) 575.1a,-0256,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.575.2,Seleucid Coins (part 1) 575.2,-0256,-0246,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_ii,Antiochus II Theos
