object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1013,"Silver Coin, Rome, 82 BC 1944.100.1013",https://numismatics.org/collectionimages/19001949/1944/1944.100.1013.rev.width350.jpg,1944.100.1013,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1013.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/1ef67e89,Helbing 83 432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/656,4865,458,466/full/0/default.jpg",1ef67e89,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a5dd3b5,ST 18 330,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/662,4386,452,423/full/0/default.jpg",5a5dd3b5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61b2cc8a,Dresden 524,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7448,4586,503,464/full/0/default.jpg",61b2cc8a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/62bde639,Koln Mzkab 73 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4096,2011,452,442/full/0/default.jpg",62bde639,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/711fedf0,Madrid 4553,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/674,6423,444,470/full/0/default.jpg",711fedf0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/716b1cd5,Hermitage 933,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7431,6601,461,473/full/0/default.jpg",716b1cd5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8188b6aa,Taranto Avetrano [sic] Hoard 674,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4000,5014,482,461/full/0/default.jpg",8188b6aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/95dab4b3,Crippa Summer 01 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7497,6120,428,431/full/0/default.jpg",95dab4b3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97e629cc,Lanz May 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/647,3885,480,458/full/0/default.jpg",97e629cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9ab7b089,Fabre May 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/656,5900,472,454/full/0/default.jpg",9ab7b089,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9e517f11,Tintanna Sept 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4060,4027,482,462/full/0/default.jpg",9e517f11,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a2420652,Berk 145 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7431,5632,414,398/full/0/default.jpg",a2420652,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b1c105f3,Artemide 19E 2414,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4056,2497,486,460/full/0/default.jpg",b1c105f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db71d422,Pegasi 38 408,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7465,3607,480,442/full/0/default.jpg",db71d422,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea3bd2d2,Varesi 7 Apr 18 275,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4058,995,447,460/full/0/default.jpg",ea3bd2d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/04331dd1,Muller Coll. 109,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/4088,1494,438,450/full/0/default.jpg",04331dd1,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f28570e,Cop. 12A,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/7516,5165,439,422/full/0/default.jpg",5f28570e,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432708m,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f2/full/600,/0/native.jpg",REP-10220,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432708m/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432720v,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432720v/f2/full/600,/0/native.jpg",REP-10232,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432720v/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104327219,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327219/f2/full/600,/0/native.jpg",REP-10233,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104327219/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432722r,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f2/full/600,/0/native.jpg",REP-10234,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432722r/f2/info.json
