object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0937,ABC 2807 Example,ABC0937,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202807_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.0616,CCI 00.0616,CCI-00.0616,http://www.wikidata.org/entity/Q1024021,Little Waldingfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.43,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.0616_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.0616_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.0616_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0048,CCI 01.0048,CCI-01.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.38,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0048_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0048_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0048_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0834,CCI 01.0834,CCI-01.0834,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0834_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0834_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0834_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1978,CCI 01.1978,CCI-01.1978,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1978_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1978_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1978_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0478,CCI 02.0478,CCI-02.0478,http://www.wikidata.org/entity/Q3242621,Fyfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.39,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0478.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0478.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0478.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2292,CCI 04.2292,CCI-04.2292,http://www.wikidata.org/entity/Q213474,Aylesbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2292_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2292_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2292_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2545,CCI 04.2545,CCI-04.2545,http://www.wikidata.org/entity/Q1033978,Canvey Island,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2545.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2545.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2545.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0372,CCI 69.0372,CCI-69.0372,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0372a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0372a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0372a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0373,CCI 69.0373,CCI-69.0373,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0373a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0373a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0373a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-75.0027,CCI 75.0027,CCI-75.0027,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/75%2F75.0027a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/75%2F75.0027a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/75%2F75.0027a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0918,CCI 93.0918,CCI-93.0918,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0918_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0918_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0918_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0997,CCI 93.0997,CCI-93.0997,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0997a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0997a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0997a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0407,CCI 95.0407,CCI-95.0407,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0407_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0407_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0407_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0571,CCI 95.0571,CCI-95.0571,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0571_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0571_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0571_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.1451,CCI 95.1451,CCI-95.1451,http://www.wikidata.org/entity/Q2545708,Flowton,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.1451_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.1451_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.1451_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.2641,CCI 95.2641,CCI-95.2641,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.2641a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.2641a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.2641a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1101,CCI 96.1101,CCI-96.1101,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1101_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1101_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1101_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2594,CCI 96.2594,CCI-96.2594,http://www.wikidata.org/entity/Q4022063,Creeting St Mary,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2594_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2594_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2594_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3557,CCI 96.3557,CCI-96.3557,http://www.wikidata.org/entity/Q26272025,Maldon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3557.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3557.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3557.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1017,CCI 97.1017,CCI-97.1017,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1017_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1017_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1017_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1631,CCI 97.1631,CCI-97.1631,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1631_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1631_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1631_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1827,CCI 97.1827,CCI-97.1827,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1827_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1827_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1827_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2120,CCI 97.2120,CCI-97.2120,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2120_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2120_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2120_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1109,CCI 98.1109,CCI-98.1109,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1109.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1109.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1109.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0487,CCI 99.0487,CCI-99.0487,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.36,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0487_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0487_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0487_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0488,CCI 99.0488,CCI-99.0488,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0488.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0488.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0488.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.2053,CCI 99.2053,CCI-99.2053,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.2053.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.2053.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.2053.jpg/info.json,
https://permalink.nationalmuseum.ch/427805,Swiss National Museum: M-14402,M-14402,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.33,3,11,https://numismatik.nationalmuseum.ch/M-14402/MON-33549_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14402/MON-33550_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14402/MON-33549_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14402/MON-33550_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1995-0706-1,"British Museum: 1995,0706.1","1995,0706.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,11.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-1209-1,"British Museum: 1909,1209.1","1909,1209.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,13,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/433960,BUC-FA0146: An Iron Age coin attributed to the Trinovantes,BUC-FA0146,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,,10.91,,,,,,https://finds.org.uk/images/jmoss/2dscn9958.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/900212,ESS-978762: An Iron Age coin attributed to the Trinovantes,ESS-978762,http://www.wikidata.org/entity/Q1549155,Thurrock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,,12.8,,,,,,https://finds.org.uk/images/slflynn/ESS978762new.jpg,,,,
