object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20627,"Bronze Large AE2 of Constans, Trier, AD 348 - AD 350 1944.100.20627",1944.100.20627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20627.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3116,Constantius II. (337-361); Treveri; 348 - 350; Maiorina; RIC 214,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2326,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.11,12,,"http://gams.uni-graz.at/iiif/o:numis.3116/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3116/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3116/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3116/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3116/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3116/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/2be28471-c55d-4b69-a40f-c84a1a7b44bb,"Münze, Aes 2, 348 - 350 n. Chr.",189000,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.990,8,22.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189000/record_DE-MUS-062622_kenom_189000_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189000/record_DE-MUS-062622_kenom_189000_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189000/record_DE-MUS-062622_kenom_189000_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189000/record_DE-MUS-062622_kenom_189000_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189000/record_DE-MUS-062622_kenom_189000_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189000/record_DE-MUS-062622_kenom_189000_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1843-1024-206,"British Museum: 1843,1024.206","1843,1024.206",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-43,"British Museum: 1919,0214.43","1919,0214.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-910,British Museum: B.910,B.910,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-911,British Museum: B.911,B.911,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-195,"British Museum: BNK,R.195","BNK,R.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.86,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/414169,414169: PAS Coin,414169,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,21,,,,,,https://finds.org.uk/images/philharding/CAD083c.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/627255,627255: PAS Coin,627255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.47,11,22,,,,,,https://finds.org.uk/images/vdrost/BM_E8F0DE_R.JPG,,,,
