object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.15.5,"Bronze Dupondius of Augustus, Rome, 17 BC 1998.15.5",1998.15.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.26,6,28.0,https://numismatics.org/collectionimages/19501999/1998/1998.15.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.15.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.15.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38373,"Bronze Dupondius of Augustus, Rome, 17 BC 1944.100.38373",1944.100.38373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.99,7,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38373.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38373.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38373.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38373.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442778t,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442778t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442778t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442778t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442778t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442778t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442778t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427798,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427798/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442780n,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3893,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442780n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442780n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442780n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442780n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442780n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442780n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427813,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3894,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.14,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427813/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427813/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427813/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427813/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427813/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427813/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442782j,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3895,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442782j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442782j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442782j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442782j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442782j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442782j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104427830,"[Monnaie. Dupondius, Auguste, Rome]",IMP-3896,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427830/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427830/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427830/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427830/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427830/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104427830/f2/info.json,,
http://gams.uni-graz.at/o:numis.992,Augustus (27 v.-14 n. Chr.); Rom; 17 v.Chr.; Dupondius; RIC I² 342,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3467,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.97,1,,"http://gams.uni-graz.at/iiif/o:numis.992/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.992/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.992/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.992/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.992/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.992/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/6eaf2e72-209d-4294-88b9-a60fc56b7f18,"Münze, Dupondius, 17 v. Chr.",184386,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.891,4,30.29,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184386/record_DE-MUS-062622_kenom_184386_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184386/record_DE-MUS-062622_kenom_184386_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184386/record_DE-MUS-062622_kenom_184386_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184386/record_DE-MUS-062622_kenom_184386_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184386/record_DE-MUS-062622_kenom_184386_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184386/record_DE-MUS-062622_kenom_184386_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID57131,Augustus 17 v. Chr.,ID57131,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.46,11,30,https://www.ikmk.at/image/ID57131/vs_opt.jpg,https://www.ikmk.at/image/ID57131/rs_thumb.jpg,https://www.ikmk.at/image/ID57131/vs_org.jpg,https://www.ikmk.at/image/ID57131/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID495,Augustus 17 v. Chr.,ID495,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.53,7,29,https://www.ikmk.at/image/ID495/vs_opt.jpg,https://www.ikmk.at/image/ID495/rs_thumb.jpg,https://www.ikmk.at/image/ID495/vs_org.jpg,https://www.ikmk.at/image/ID495/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID118322,Augustus 17 v. Chr.,ID118322,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.26,8,28,https://www.ikmk.at/image/ID118322/vs_opt.jpg,https://www.ikmk.at/image/ID118322/rs_thumb.jpg,https://www.ikmk.at/image/ID118322/vs_org.jpg,https://www.ikmk.at/image/ID118322/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209237,Augustus um 17 v. Chr.,18209237,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.13,10,27,https://ikmk.smb.museum/image/18209237/vs_thumb.jpg,https://ikmk.smb.museum/image/18209237/rs_thumb.jpg,https://ikmk.smb.museum/image/18209237/vs_exp.jpg,https://ikmk.smb.museum/image/18209237/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202496,Augustus um 17 v. Chr.,18202496,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,14.41,3,28,https://ikmk.smb.museum/image/18202496/vs_thumb.jpg,https://ikmk.smb.museum/image/18202496/rs_thumb.jpg,https://ikmk.smb.museum/image/18202496/vs_exp.jpg,https://ikmk.smb.museum/image/18202496/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202495,Augustus um 17 v. Chr.,18202495,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,13.89,3,29,https://ikmk.smb.museum/image/18202495/vs_thumb.jpg,https://ikmk.smb.museum/image/18202495/rs_thumb.jpg,https://ikmk.smb.museum/image/18202495/vs_exp.jpg,https://ikmk.smb.museum/image/18202495/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209235,Augustus um 17 v. Chr.,18209235,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.66,3,29,https://ikmk.smb.museum/image/18209235/vs_thumb.jpg,https://ikmk.smb.museum/image/18209235/rs_thumb.jpg,https://ikmk.smb.museum/image/18209235/vs_exp.jpg,https://ikmk.smb.museum/image/18209235/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/113808,113808: PAS Coin,113808,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.34,1,26.62,,,,,,https://finds.org.uk/images/npayne/C6ED32.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1940-1101-2,"British Museum: 1940,1101.2","1940,1101.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.94,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10150661_44aa_43c1_9bbb_a3c100bc50db/small_00636012_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/10150661_44aa_43c1_9bbb_a3c100bc50db/large_00636012_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-111,"British Museum: 1904,0203.111","1904,0203.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.63,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0e3bda7_e23d_41fc_88a7_a3c100bc4c4e/small_00636009_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a0e3bda7_e23d_41fc_88a7_a3c100bc4c4e/large_00636009_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/a0e3bda7_e23d_41fc_88a7_a3c100bc4c4e/00636009_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1936-0203-23,"British Museum: 1936,0203.23","1936,0203.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.63,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ba70f12e_3a73_45ee_a86d_a3c100bc4f36/small_00636011_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/ba70f12e_3a73_45ee_a86d_a3c100bc4f36/large_00636011_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-2,"British Museum: 1971,0611.2","1971,0611.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.42,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6413c5b9_b284_4282_a3ea_a3c100bc4a9f/small_00636008_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/6413c5b9_b284_4282_a3ea_a3c100bc4a9f/large_00636008_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6217,British Museum: R.6217,R.6217,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.51,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e3a5e7e_c2b9_4e37_96a0_a3c100bc4dc9/small_00636010_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e3a5e7e_c2b9_4e37_96a0_a3c100bc4dc9/large_00636010_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/1e3a5e7e_c2b9_4e37_96a0_a3c100bc4dc9/00636010_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID8229,Augustus ca. 17 v. Chr.,ID8229,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.21,2,25,https://ikmk.uni-freiburg.de/image/ID8229/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8229/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8229/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8229/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID27,Augustus 17 v. Chr.,ID27,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,15.15,7,28,https://numid.uni-rostock.de/image/ID27/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID27/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID27/vs_exp.jpg,https://numid.uni-rostock.de/image/ID27/rs_exp.jpg,,,,,,
