object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1482,"Bronze AE3 of Constantine I, Trier, AD 321 1984.146.1482",1984.146.1482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13203,"Bronze AE3 of Constantine I, Trier, AD 321. 1944.100.13203",1944.100.13203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13202,"Bronze AE3 of Constantine I, Trier, AD 321 1944.100.13202",1944.100.13202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13202.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13202.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13202.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13202.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148739,Fitzwilliam Museum - Object CM.QC.102-R,CM.QC.102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.2,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.102-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103625,Fitzwilliam Museum - Object CM.BU.536-R,CM.BU.536-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.536-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.536-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID214384,Crispus 321 n. Chr.,ID214384,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.21,1,18,https://www.ikmk.at/image/ID214384/vs_opt.jpg,https://www.ikmk.at/image/ID214384/rs_thumb.jpg,https://www.ikmk.at/image/ID214384/vs_org.jpg,https://www.ikmk.at/image/ID214384/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID214301,Crispus 321 n. Chr.,ID214301,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.76,1,20,https://www.ikmk.at/image/ID214301/vs_opt.jpg,https://www.ikmk.at/image/ID214301/rs_thumb.jpg,https://www.ikmk.at/image/ID214301/vs_org.jpg,https://www.ikmk.at/image/ID214301/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249464,Crispus 321-323 n. Chr.,18249464,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.91,1,20,https://ikmk.smb.museum/image/18249464/vs_thumb.jpg,https://ikmk.smb.museum/image/18249464/rs_thumb.jpg,https://ikmk.smb.museum/image/18249464/vs_exp.jpg,https://ikmk.smb.museum/image/18249464/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249475,Crispus 321-323 n. Chr.,18249475,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.85,11,20,https://ikmk.smb.museum/image/18249475/vs_thumb.jpg,https://ikmk.smb.museum/image/18249475/rs_thumb.jpg,https://ikmk.smb.museum/image/18249475/vs_exp.jpg,https://ikmk.smb.museum/image/18249475/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249473,Crispus 321-323 n. Chr.,18249473,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.61,12,17,https://ikmk.smb.museum/image/18249473/vs_thumb.jpg,https://ikmk.smb.museum/image/18249473/rs_thumb.jpg,https://ikmk.smb.museum/image/18249473/vs_exp.jpg,https://ikmk.smb.museum/image/18249473/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202586,Crispus 321-323 n. Chr.,18202586,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.21,12,19,https://ikmk.smb.museum/image/18202586/vs_thumb.jpg,https://ikmk.smb.museum/image/18202586/rs_thumb.jpg,https://ikmk.smb.museum/image/18202586/vs_exp.jpg,https://ikmk.smb.museum/image/18202586/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249456,Crispus 321-323 n. Chr.,18249456,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,12,19,https://ikmk.smb.museum/image/18249456/vs_thumb.jpg,https://ikmk.smb.museum/image/18249456/rs_thumb.jpg,https://ikmk.smb.museum/image/18249456/vs_exp.jpg,https://ikmk.smb.museum/image/18249456/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249470,Crispus 321-323 n. Chr.,18249470,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.95,12,19,https://ikmk.smb.museum/image/18249470/vs_thumb.jpg,https://ikmk.smb.museum/image/18249470/rs_thumb.jpg,https://ikmk.smb.museum/image/18249470/vs_exp.jpg,https://ikmk.smb.museum/image/18249470/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249474,Crispus 321-323 n. Chr.,18249474,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,12,19,https://ikmk.smb.museum/image/18249474/vs_thumb.jpg,https://ikmk.smb.museum/image/18249474/rs_thumb.jpg,https://ikmk.smb.museum/image/18249474/vs_exp.jpg,https://ikmk.smb.museum/image/18249474/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249481,Crispus 321-323 n. Chr.,18249481,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.80,12,19,https://ikmk.smb.museum/image/18249481/vs_thumb.jpg,https://ikmk.smb.museum/image/18249481/rs_thumb.jpg,https://ikmk.smb.museum/image/18249481/vs_exp.jpg,https://ikmk.smb.museum/image/18249481/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249460,Crispus 321-323 n. Chr.,18249460,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.01,12,20,https://ikmk.smb.museum/image/18249460/vs_thumb.jpg,https://ikmk.smb.museum/image/18249460/rs_thumb.jpg,https://ikmk.smb.museum/image/18249460/vs_exp.jpg,https://ikmk.smb.museum/image/18249460/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249465,Crispus 321-323 n. Chr.,18249465,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.89,12,20,https://ikmk.smb.museum/image/18249465/vs_thumb.jpg,https://ikmk.smb.museum/image/18249465/rs_thumb.jpg,https://ikmk.smb.museum/image/18249465/vs_exp.jpg,https://ikmk.smb.museum/image/18249465/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249469,Crispus 321-323 n. Chr.,18249469,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.22,12,20,https://ikmk.smb.museum/image/18249469/vs_thumb.jpg,https://ikmk.smb.museum/image/18249469/rs_thumb.jpg,https://ikmk.smb.museum/image/18249469/vs_exp.jpg,https://ikmk.smb.museum/image/18249469/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249479,Crispus 321-323 n. Chr.,18249479,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.62,12,20,https://ikmk.smb.museum/image/18249479/vs_thumb.jpg,https://ikmk.smb.museum/image/18249479/rs_thumb.jpg,https://ikmk.smb.museum/image/18249479/vs_exp.jpg,https://ikmk.smb.museum/image/18249479/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290967,Crispus 321 n. Chr.,18290967,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.19,12,20,https://ikmk.smb.museum/image/18290967/vs_thumb.jpg,https://ikmk.smb.museum/image/18290967/rs_thumb.jpg,https://ikmk.smb.museum/image/18290967/vs_exp.jpg,https://ikmk.smb.museum/image/18290967/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249462,Crispus 321-323 n. Chr.,18249462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,12,21,https://ikmk.smb.museum/image/18249462/vs_thumb.jpg,https://ikmk.smb.museum/image/18249462/rs_thumb.jpg,https://ikmk.smb.museum/image/18249462/vs_exp.jpg,https://ikmk.smb.museum/image/18249462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249461,Crispus 321-323 n. Chr.,18249461,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.35,12,22,https://ikmk.smb.museum/image/18249461/vs_thumb.jpg,https://ikmk.smb.museum/image/18249461/rs_thumb.jpg,https://ikmk.smb.museum/image/18249461/vs_exp.jpg,https://ikmk.smb.museum/image/18249461/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249463,Crispus 321-323 n. Chr.,18249463,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.68,5,20,https://ikmk.smb.museum/image/18249463/vs_thumb.jpg,https://ikmk.smb.museum/image/18249463/rs_thumb.jpg,https://ikmk.smb.museum/image/18249463/vs_exp.jpg,https://ikmk.smb.museum/image/18249463/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249476,Crispus 321-323 n. Chr.,18249476,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,5,20,https://ikmk.smb.museum/image/18249476/vs_thumb.jpg,https://ikmk.smb.museum/image/18249476/rs_thumb.jpg,https://ikmk.smb.museum/image/18249476/vs_exp.jpg,https://ikmk.smb.museum/image/18249476/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249467,Crispus 321-323 n. Chr.,18249467,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.18,6,18,https://ikmk.smb.museum/image/18249467/vs_thumb.jpg,https://ikmk.smb.museum/image/18249467/rs_thumb.jpg,https://ikmk.smb.museum/image/18249467/vs_exp.jpg,https://ikmk.smb.museum/image/18249467/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249466,Crispus 321-323 n. Chr.,18249466,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.34,6,19,https://ikmk.smb.museum/image/18249466/vs_thumb.jpg,https://ikmk.smb.museum/image/18249466/rs_thumb.jpg,https://ikmk.smb.museum/image/18249466/vs_exp.jpg,https://ikmk.smb.museum/image/18249466/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249480,Crispus 321-323 n. Chr.,18249480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.50,6,19,https://ikmk.smb.museum/image/18249480/vs_thumb.jpg,https://ikmk.smb.museum/image/18249480/rs_thumb.jpg,https://ikmk.smb.museum/image/18249480/vs_exp.jpg,https://ikmk.smb.museum/image/18249480/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290968,Crispus 321 n. Chr.,18290968,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.02,6,19,https://ikmk.smb.museum/image/18290968/vs_thumb.jpg,https://ikmk.smb.museum/image/18290968/rs_thumb.jpg,https://ikmk.smb.museum/image/18290968/vs_exp.jpg,https://ikmk.smb.museum/image/18290968/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249455,Crispus 321-323 n. Chr.,18249455,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,20,https://ikmk.smb.museum/image/18249455/vs_thumb.jpg,https://ikmk.smb.museum/image/18249455/rs_thumb.jpg,https://ikmk.smb.museum/image/18249455/vs_exp.jpg,https://ikmk.smb.museum/image/18249455/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249471,Crispus 321-323 n. Chr.,18249471,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.11,6,20,https://ikmk.smb.museum/image/18249471/vs_thumb.jpg,https://ikmk.smb.museum/image/18249471/rs_thumb.jpg,https://ikmk.smb.museum/image/18249471/vs_exp.jpg,https://ikmk.smb.museum/image/18249471/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249472,Crispus 321-323 n. Chr.,18249472,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.49,6,20,https://ikmk.smb.museum/image/18249472/vs_thumb.jpg,https://ikmk.smb.museum/image/18249472/rs_thumb.jpg,https://ikmk.smb.museum/image/18249472/vs_exp.jpg,https://ikmk.smb.museum/image/18249472/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249477,Crispus 321-323 n. Chr.,18249477,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.08,6,20,https://ikmk.smb.museum/image/18249477/vs_thumb.jpg,https://ikmk.smb.museum/image/18249477/rs_thumb.jpg,https://ikmk.smb.museum/image/18249477/vs_exp.jpg,https://ikmk.smb.museum/image/18249477/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249478,Crispus 321-323 n. Chr.,18249478,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,6,20,https://ikmk.smb.museum/image/18249478/vs_thumb.jpg,https://ikmk.smb.museum/image/18249478/rs_thumb.jpg,https://ikmk.smb.museum/image/18249478/vs_exp.jpg,https://ikmk.smb.museum/image/18249478/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249500,Crispus 321-323 n. Chr.,18249500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.64,6,20,https://ikmk.smb.museum/image/18249500/vs_thumb.jpg,https://ikmk.smb.museum/image/18249500/rs_thumb.jpg,https://ikmk.smb.museum/image/18249500/vs_exp.jpg,https://ikmk.smb.museum/image/18249500/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249468,Crispus 321-323 n. Chr.,18249468,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.81,7,19,https://ikmk.smb.museum/image/18249468/vs_thumb.jpg,https://ikmk.smb.museum/image/18249468/rs_thumb.jpg,https://ikmk.smb.museum/image/18249468/vs_exp.jpg,https://ikmk.smb.museum/image/18249468/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-16,"British Museum: 1925,0119.16","1925,0119.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-18,"British Museum: 1925,0119.18","1925,0119.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-23,"British Museum: 1925,0119.23","1925,0119.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-662,British Museum: B.662,B.662,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-663,British Museum: B.663,B.663,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-664,British Museum: B.664,B.664,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368052,368052: PAS Coin,368052,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368053,368053: PAS Coin,368053,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368054,368054: PAS Coin,368054,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368055,368055: PAS Coin,368055,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368056,368056: PAS Coin,368056,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368057,368057: PAS Coin,368057,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368058,368058: PAS Coin,368058,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368059,368059: PAS Coin,368059,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368060,368060: PAS Coin,368060,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368061,368061: PAS Coin,368061,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368062,368062: PAS Coin,368062,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368063,368063: PAS Coin,368063,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368064,368064: PAS Coin,368064,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368065,368065: PAS Coin,368065,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368066,368066: PAS Coin,368066,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368067,368067: PAS Coin,368067,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368068,368068: PAS Coin,368068,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368069,368069: PAS Coin,368069,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368070,368070: PAS Coin,368070,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368071,368071: PAS Coin,368071,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368072,368072: PAS Coin,368072,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368073,368073: PAS Coin,368073,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368074,368074: PAS Coin,368074,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368075,368075: PAS Coin,368075,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368076,368076: PAS Coin,368076,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368077,368077: PAS Coin,368077,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368078,368078: PAS Coin,368078,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368079,368079: PAS Coin,368079,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368080,368080: PAS Coin,368080,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368081,368081: PAS Coin,368081,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368082,368082: PAS Coin,368082,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368083,368083: PAS Coin,368083,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368084,368084: PAS Coin,368084,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368085,368085: PAS Coin,368085,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368086,368086: PAS Coin,368086,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368087,368087: PAS Coin,368087,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368088,368088: PAS Coin,368088,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368089,368089: PAS Coin,368089,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368090,368090: PAS Coin,368090,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368091,368091: PAS Coin,368091,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368092,368092: PAS Coin,368092,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368093,368093: PAS Coin,368093,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368094,368094: PAS Coin,368094,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
