object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b11291823s,"[Monnaie : Quart de Statère, or, fonds celtique, Grande Bretagne, Type CVNOBELINVS]",BnF 9560 (GAU-10083),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.35,,12,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291823s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291823s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291823s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291823s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291823s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11291823s/f2/info.json,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0941,ABC 2819 Example,ABC0941,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%202819_CCI%20unknown.JPG,,,,
https://cci.arch.ox.ac.uk/id/CCI-03.0534,CCI 03.0534,CCI-03.0534,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-92.0501,CCI 92.0501,CCI-92.0501,http://www.wikidata.org/entity/Q3045836,Kelvedon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.44,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1753,CCI 00.1753,CCI-00.1753,http://www.wikidata.org/entity/Q1829102,Hadstock,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1753.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1753.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1753.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0771,CCI 01.0771,CCI-01.0771,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0771_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0771_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0771_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.0902,CCI 01.0902,CCI-01.0902,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.0902_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.0902_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.0902_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0145,CCI 02.0145,CCI-02.0145,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0145.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0145.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0145.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.1147,CCI 02.1147,CCI-02.1147,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.1147.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.1147.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.1147.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0193,CCI 04.0193,CCI-04.0193,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0193_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0193_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0193_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.1161,CCI 04.1161,CCI-04.1161,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.1161_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.1161_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.1161_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2017,CCI 04.2017,CCI-04.2017,http://www.wikidata.org/entity/Q2583962,Wethersfield,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2017_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2017_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2017_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2019,CCI 04.2019,CCI-04.2019,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2019_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2019_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2019_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.2296,CCI 04.2296,CCI-04.2296,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.2296.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.2296.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.2296.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0237,CCI 61.0237,CCI-61.0237,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0237a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0237a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0237a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0169,CCI 67.0169,CCI-67.0169,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.31,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0169a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0169a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0169a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0376,CCI 69.0376,CCI-69.0376,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0376a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0376a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0376a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0377,CCI 69.0377,CCI-69.0377,http://www.wikidata.org/entity/Q2321393,Westerham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.26,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0377_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0377_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0377_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-81.0057,CCI 81.0057,CCI-81.0057,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.25,,,,,,,"https://cci.arch.ox.ac.uk/images/81%2F81.0057_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/81%2F81.0057_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/81%2F81.0057_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0187,CCI 93.0187,CCI-93.0187,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.3,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0187_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0187_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0187_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0807,CCI 94.0807,CCI-94.0807,http://www.wikidata.org/entity/Q27068111,Haverhill,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0807_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0807_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0807_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.0880,CCI 94.0880,CCI-94.0880,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.0880_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.0880_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.0880_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1060,CCI 94.1060,CCI-94.1060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1060a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1060a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1060a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0422,CCI 95.0422,CCI-95.0422,http://www.wikidata.org/entity/Q1860403,Coddenham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.34,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0422a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0422a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0422a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1340,CCI 96.1340,CCI-96.1340,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.23,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1340a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1340a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1340a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.1724,CCI 96.1724,CCI-96.1724,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.27,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.1724_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.1724_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.1724_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2527,CCI 96.2527,CCI-96.2527,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2527.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2527.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2527.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.2674,CCI 96.2674,CCI-96.2674,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.32,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.2674.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.2674.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.2674.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3151,CCI 96.3151,CCI-96.3151,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3151.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3151.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3151.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2105,CCI 97.2105,CCI-97.2105,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.35,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2105.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2105.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2105.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2106,CCI 97.2106,CCI-97.2106,http://www.wikidata.org/entity/Q2282301,Fingringhoe,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.33,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2106.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2106.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2106.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.2328,CCI 97.2328,CCI-97.2328,http://www.wikidata.org/entity/Q2113448,Bures St. Mary,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.2328.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.2328.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.2328.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0507,CCI 98.0507,CCI-98.0507,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0507_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0507_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0507_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0630,CCI 98.0630,CCI-98.0630,http://www.wikidata.org/entity/Q4549752,Essendon,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0630_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0630_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0630_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1022,CCI 98.1022,CCI-98.1022,http://www.wikidata.org/entity/Q2560256,Great Dunmow,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.4,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1022.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1022.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1022.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1079,CCI 98.1079,CCI-98.1079,http://www.wikidata.org/entity/Q2351486,Great Totham,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.28,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1079_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1079_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1079_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1406,CCI 98.1406,CCI-98.1406,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.29,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1406.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1406.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1406.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1935-1117-141,"British Museum: 1935,1117.141","1935,1117.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,11,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0403-139,"British Museum: 1994,0403.139","1994,0403.139",,Essendon Hoard,https://finds.org.uk/database/hoards/record/id/2698,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,12.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/977352,CAM-83AA1B: An Iron Age coin attributed to the Trinovantes,CAM-83AA1B,http://www.wikidata.org/entity/Q20023069,Houghton and Wyton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.34,,12.3,,,,,,https://finds.org.uk/images/hfowler/CAM83AA1B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/934608,SF-E0537B: An Iron Age coin attributed to the Trinovantes,SF-E0537B,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,9,11.48,,,,,,https://finds.org.uk/images/ricc/HCH_SFE0537B.jpg,,,,
