object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/0724634b,Malter 6 119,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/8046,1027,438,416/full/0/default.jpg",0724634b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/13c4793c,Monn. de la. Antiq Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6961,2055,450,423/full/0/default.jpg",13c4793c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/180e7998,Malter 28 355,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6979,4585,420,416/full/0/default.jpg",180e7998,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a290e21,CNG 272 340,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6961,2559,487,435/full/0/default.jpg",2a290e21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2f97fd36,Peus 360 335,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6976,520,429,432/full/0/default.jpg",2f97fd36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/389a30db,Goldberg 69 3302,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6961,1533,456,447/full/0/default.jpg",389a30db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3ead62db,Peus 328 2 May 90 429,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6921,6559,395,426/full/0/default.jpg",3ead62db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57a608fe,Aureo 21 Oct 03 31,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/8117,53,407,410/full/0/default.jpg",57a608fe,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6ec25a1d,NFA 20 19,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7037,3584,401,410/full/0/default.jpg",6ec25a1d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bba7d67,Downie 24 Nov 88 98,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6902,5549,429,416/full/0/default.jpg",7bba7d67,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8481e06a,VE 45 Lot 1715,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7994,1527,444,432/full/0/default.jpg",8481e06a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9126110b,SNRM 2560,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6961,5064,389,423/full/0/default.jpg",9126110b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e04e21e7,A+C 262 370,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6902,6050,466,438/full/0/default.jpg",e04e21e7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e43f0d0b,Astarte 20 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7010,1033,429,413/full/0/default.jpg",e43f0d0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e7872fb4,Heritage Mar 18 62080,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/8074,2077,410,398/full/0/default.jpg",e7872fb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fbf20ea7,NAC 63 193,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/7016,4085,383,435/full/0/default.jpg",fbf20ea7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9366069e,COP 14,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/6997,3074,432,456/full/0/default.jpg",9366069e,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452621j,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452621j/f1/full/600,/0/native.jpg",REP-20566,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452621j/f1/info.json
