object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/1e9ec0a2,Grun 23 162,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4202,5682,484,432/full/0/default.jpg",1e9ec0a2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/45ab8c98,4 Nov 04 Vico 324 ex Vico 9 Jun 92 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4268,3740,450,458/full/0/default.jpg",45ab8c98,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4c61e969,Medit. ~ 2008,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4258,1656,475,447/full/0/default.jpg",4c61e969,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5a0c63a9,Centauro 2 126,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4335,584,464,468/full/0/default.jpg",5a0c63a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c24ef3b,15 Dec 04 Aureo 76,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4262,1135,487,480/full/0/default.jpg",8c24ef3b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9d2ed24a,Musarna 918,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4213,6660,468,445/full/0/default.jpg",9d2ed24a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/aeba35f6,Tintinna 17 1037,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/3011,6642,471,458/full/0/default.jpg",aeba35f6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c0a5f8ad,ASIN 57 25 Jun 96 30,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4239,5201,458,454/full/0/default.jpg",c0a5f8ad,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf0eeda1,Crippa 1969-4 288,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4226,4696,479,494/full/0/default.jpg",cf0eeda1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ed86e2fc,Aureo 15 Dec 10 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_14_od.jpg/4251,4249,458,426/full/0/default.jpg",ed86e2fc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ea02ca8b,Kest. 3210,,ea02ca8b,Museum August Kestner,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437218v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437218v/f2/full/600,/0/native.jpg",REP-14730,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437218v/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10454262t,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454262t/f2/full/600,/0/native.jpg",REP-22207,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454262t/f2/info.json
http://data.fitzmuseum.cam.ac.uk/id/object/115465,Fitzwilliam Museum - Object CM.RR.426-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.426-R(2).jpg,CM.RR.426-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-3233,"British Museum: 2002,0102.3233",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c54824c0_6620_4f4c_af67_a3c100ac6c62/large_00629154_001.jpg,"2002,0102.3233",British Museum,Trustees of the British Museum,British Museum,
