object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49113,"Silver Denarius of Marcus Aurelius, Rome, AD 173 - AD 174 1944.100.49113",1944.100.49113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.870,"Silver Denarius of Marcus Aurelius, Rome, AD 173 - AD 174 1956.127.870",1956.127.870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.870.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.870.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.870.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.870.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38997,"RIC 296, Marco Aurelio, 38997",38997,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.99,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38997-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38997-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38997-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38997-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38998,"RIC 296, Marco Aurelio, 38998",38998,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.98,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38998-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38998-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38998-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38998-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38999,"RIC 296, Marco Aurelio, 38999",38999,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38999-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38999-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38999-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38999-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38992,"RIC 296, Marco Aurelio, 38992",38992,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38992-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38992-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38992-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38992-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38993,"RIC 296, Marco Aurelio, 38993",38993,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.39,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38993-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38993-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38993-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38993-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38996,"RIC 296, Marco Aurelio, 38996",38996,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.1,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38996-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38996-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38996-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38996-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38995,"RIC 296, Marco Aurelio, 38995",38995,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38995-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38995-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38995-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38995-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38991,"RIC 296, Marco Aurelio, 38991",38991,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38991-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38991-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38991-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38991-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38994,"RIC 296, Marco Aurelio, 38994",38994,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.13,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38994-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38900/38994-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38994-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38900/38994-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/621893,621893: PAS Coin,621893,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,6,18,,,,,,https://finds.org.uk/images/vdrost/BM2-875D42_rev.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1937-0607-15,"British Museum: 1937,0607.15","1937,0607.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e729fe5_c548_4224_a7d0_a3c100fad975/small_00665793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3e729fe5_c548_4224_a7d0_a3c100fad975/large_00665793_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-51,"British Museum: 1937,0707.51","1937,0707.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a6ea751_78e0_42d7_a7eb_a3c100fad701/small_00665791_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9a6ea751_78e0_42d7_a7eb_a3c100fad701/large_00665791_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14107,British Museum: R.14107,R.14107,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ad9e7e39_c2e0_4c19_a393_a3c100fad84e/small_00665792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ad9e7e39_c2e0_4c19_a393_a3c100fad84e/large_00665792_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14856,British Museum: R.14856,R.14856,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.68,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8f2af609_7540_4033_9642_a3c1010676a5/small_00670773_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8f2af609_7540_4033_9642_a3c1010676a5/large_00670773_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8f2af609_7540_4033_9642_a3c1010676a5/00670773_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID737,Marcus Aurelius 173-174 n. Chr.,ID737,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.49,6,19,https://ikmk.uni-freiburg.de/image/ID737/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID737/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID737/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID737/rs_exp.jpg,,,,,,
