object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.virtuelles-muenzkabinett.de/object?id=ID128,Hadrianus 134-138 n. Chr.,ID128||ID128,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,9.66,12,26,https://www.virtuelles-muenzkabinett.de/image/ID128/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID128/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID128/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID128/rs_exp.jpg,,,,,,
https://numid.uni-mainz.de/object?id=ID253,Hadrianus ca. 130-133 n. Chr.,ID253,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,14.17,12,26,https://numid.uni-mainz.de/image/ID253/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID253/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID253/vs_exp.jpg,https://numid.uni-mainz.de/image/ID253/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/47006a82-a8a1-4345-9004-37b37b476840,"Münze, As, 134 - 138 n. Chr.",185555,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.918,5,26.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185555/record_DE-MUS-062622_kenom_185555_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185555/record_DE-MUS-062622_kenom_185555_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185555/record_DE-MUS-062622_kenom_185555_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185555/record_DE-MUS-062622_kenom_185555_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185555/record_DE-MUS-062622_kenom_185555_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185555/record_DE-MUS-062622_kenom_185555_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171619,Hadrianus 134–138 n. Chr.,ID171619,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.34,11,28,https://www.ikmk.at/image/ID171619/vs_opt.jpg,https://www.ikmk.at/image/ID171619/rs_thumb.jpg,https://www.ikmk.at/image/ID171619/vs_org.jpg,https://www.ikmk.at/image/ID171619/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61391,Hadrianus 134–138 n. Chr.,ID61391,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.95,12,27,https://www.ikmk.at/image/ID61391/vs_opt.jpg,https://www.ikmk.at/image/ID61391/rs_thumb.jpg,https://www.ikmk.at/image/ID61391/vs_org.jpg,https://www.ikmk.at/image/ID61391/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61386,Hadrianus 134–138 n. Chr.,ID61386||ID61386,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.95,12,28,https://www.ikmk.at/image/ID61386/vs_opt.jpg,https://www.ikmk.at/image/ID61386/rs_thumb.jpg,https://www.ikmk.at/image/ID61386/vs_org.jpg,https://www.ikmk.at/image/ID61386/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61388,Hadrianus 134–138 n. Chr.,ID61388||ID61388,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.66,12,29,https://www.ikmk.at/image/ID61388/vs_opt.jpg,https://www.ikmk.at/image/ID61388/rs_thumb.jpg,https://www.ikmk.at/image/ID61388/vs_org.jpg,https://www.ikmk.at/image/ID61388/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61389,Hadrianus 134–138 n. Chr.,ID61389||ID61389,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.90,6,26,https://www.ikmk.at/image/ID61389/vs_opt.jpg,https://www.ikmk.at/image/ID61389/rs_thumb.jpg,https://www.ikmk.at/image/ID61389/vs_org.jpg,https://www.ikmk.at/image/ID61389/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61387,Hadrianus 134–138 n. Chr.,ID61387||ID61387,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,13.45,6,27,https://www.ikmk.at/image/ID61387/vs_opt.jpg,https://www.ikmk.at/image/ID61387/rs_thumb.jpg,https://www.ikmk.at/image/ID61387/vs_org.jpg,https://www.ikmk.at/image/ID61387/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61390,Hadrianus 134–138 n. Chr.,ID61390||ID61390,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.57,6,27,https://www.ikmk.at/image/ID61390/vs_opt.jpg,https://www.ikmk.at/image/ID61390/rs_thumb.jpg,https://www.ikmk.at/image/ID61390/vs_org.jpg,https://www.ikmk.at/image/ID61390/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61392,Hadrianus 134–138 n. Chr.,ID61392,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.97,6,27,https://www.ikmk.at/image/ID61392/vs_opt.jpg,https://www.ikmk.at/image/ID61392/rs_thumb.jpg,https://www.ikmk.at/image/ID61392/vs_org.jpg,https://www.ikmk.at/image/ID61392/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171618,Hadrianus 134–138 n. Chr.,ID171618||ID171618,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.49,7,26,https://www.ikmk.at/image/ID171618/vs_opt.jpg,https://www.ikmk.at/image/ID171618/rs_thumb.jpg,https://www.ikmk.at/image/ID171618/vs_org.jpg,https://www.ikmk.at/image/ID171618/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1508,Hadrian 130-133 n. Chr.,ID1508,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.68,6,0,https://numid.ub.tu-freiberg.de/image/ID1508/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1508/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1508/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1508/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8838,British Museum: R.8838,R.8838,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0c5a1197_1441_4bf1_a4e1_a3c10131765e/small_00687226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/0c5a1197_1441_4bf1_a4e1_a3c10131765e/large_00687226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8836,British Museum: R.8836,R.8836,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.90,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2ddb251d_d506_4e2d_a2e3_a3c1013172f3/small_00687224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/2ddb251d_d506_4e2d_a2e3_a3c1013172f3/large_00687224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1003-51,"British Museum: 1930,1003.51","1930,1003.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/db14b423_3990_4b73_866e_a3c101316fbb/small_00687222_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/db14b423_3990_4b73_866e_a3c101316fbb/large_00687222_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8835,British Museum: R.8835,R.8835,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.22,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/941a5ddb_a287_4fb9_bfe8_a3c101316e82/small_00687221_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/941a5ddb_a287_4fb9_bfe8_a3c101316e82/large_00687221_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/941a5ddb_a287_4fb9_bfe8_a3c101316e82/00687221_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8837,British Museum: R.8837,R.8837,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b7b7c350_2f59_447d_9a42_a3c101317460/small_00687225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b7b7c350_2f59_447d_9a42_a3c101317460/large_00687225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/b7b7c350_2f59_447d_9a42_a3c101317460/00687225_001.ptif/info.json,
https://numid.ku.de/object?id=ID77,Hadrianus 134-138 n. Chr.,ID77||ID77,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,12.89,12,27,https://numid.ku.de/image/ID77/vs_thumb.jpg,https://numid.ku.de/image/ID77/rs_thumb.jpg,https://numid.ku.de/image/ID77/vs_exp.jpg,https://numid.ku.de/image/ID77/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5325,Hadrianus 130-133 n. Chr.,ID5325||ID5325,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,13.48,7,27,https://ikmk.uni-freiburg.de/image/ID5325/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5325/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5325/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5325/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID426,Hadrianus 130-133 n. Chr.,ID426,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,10.78,6,26,https://numid.uni-rostock.de/image/ID426/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID426/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID426/vs_exp.jpg,https://numid.uni-rostock.de/image/ID426/rs_exp.jpg,,,,,,
