object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.113,"Silver Coin, Uncertain value, 81 BC 1937.158.113",1937.158.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.113.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.113.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.113.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1912,"Silver Coin, Uncertain value, 81 BC 1944.100.1912",1944.100.1912,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1912.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1950.103.37,"Silver Coin, Uncertain value, 81 BC 1950.103.37",1950.103.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,12,,https://numismatics.org/collectionimages/19501999/1950/1950.103.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1950/1950.103.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1950%2F1950.103.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.28,"Silver Coin, Rome, 81 B.C. 1992.41.28",1992.41.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.5.5,"Silver Coin, Uncertain value, 81 BC 1893.5.5",1893.5.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,5,,https://numismatics.org/collectionimages/00001899/1893/1893.5.5.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.5.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.5.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.5.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.5.5.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00691e9c,ST 18 338,00691e9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/4041,6560,432,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/4557,6584,432,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/4041,6560,432,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/4557,6584,432,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/010c7d73,NAC H 1646,010c7d73,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/274,3140,486,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/772,3158,488,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/274,3140,486,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/772,3158,488,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01280393,Crippa 1969-1 236,01280393,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/1348,1337,402,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/1800,1358,405,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/1348,1337,402,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0310.jpg/1800,1358,405,445/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02f22c94,N. Circ Nov 90 #6670,02f22c94,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1322,563,408,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1740,543,423,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1322,563,408,463/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1740,543,423,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04ac8463,Mu 23 334,04ac8463,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/536,497,454,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/1020,501,445,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/536,497,454,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/1020,501,445,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/056b8532,A 5 371,056b8532,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4168,1502,403,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4790,1546,408,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4168,1502,403,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/4790,1546,408,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/065a716b,Ratto P.L. 1 1971-1 169,065a716b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3154,6596,397,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3548,6611,424,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3154,6596,397,438/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3548,6611,424,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/086c6965,Owen 41 1992,086c6965,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2885,5612,425,390/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3317,5631,425,385/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2885,5612,425,390/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3317,5631,425,385/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/090cab04,N. Circ Nov 88 6932,090cab04,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2963,3615,454,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3450,3614,451,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2963,3615,454,410/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3450,3614,451,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09209db2,ST 18 337,09209db2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2125,1366,418,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2641,1386,420,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2125,1366,418,420/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/2641,1386,420,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/09df3cc9,Toderi Mar 72 172,09df3cc9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3501,1314,452,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3998,1332,457,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3501,1314,452,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3998,1332,457,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0c0b3b77,Ced 126 70,0c0b3b77,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3246,1310,436,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3861,1308,455,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3246,1310,436,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3861,1308,455,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cfcea8e,"N, S6511",0cfcea8e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/308,1393,439,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/869,1389,457,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/308,1393,439,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/869,1389,457,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0d98e50c,Hardy 1381,0d98e50c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3124,7016,430,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3638,7018,455,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3124,7016,430,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3638,7018,455,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df4df88,Nomisma 22 112,0df4df88,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2251,2747,448,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2802,2733,440,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2251,2747,448,403/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2802,2733,440,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0e2bd475,Negrini 35 196,0e2bd475,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2245,2279,450,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2726,2266,453,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2245,2279,450,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/2726,2266,453,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11a8d27e,F+S MBS 7 349,11a8d27e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1979,6182,420,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2452,6203,422,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1979,6182,420,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2452,6203,422,405/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/12bd9159,Myers 7 78,12bd9159,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.04,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3582,461,414,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/4001,458,425,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3582,461,414,405/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/4001,458,425,414/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/133b3c9c,Morton + Eden 57 232,133b3c9c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3985,4935,455,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/4497,4941,471,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3985,4935,455,469/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/4497,4941,471,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13e3f646,Ceder 99 632,13e3f646,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/253,1767,430,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/669,1797,438,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/253,1767,430,409/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0308.jpg/669,1797,438,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14288f80,Vico 10 Jun 04 133,14288f80,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/248,778,434,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/698,778,429,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/248,778,434,434/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/698,778,429,439/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/143c8897,AB Lot 389,143c8897,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/558,1341,423,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/979,1352,420,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/558,1341,423,427/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/979,1352,420,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1460ddb9,NFA 11 8 Dec 1982 Lot 309,1460ddb9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.878,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0304.jpg/4164,4875,452,418/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0304.jpg/4615,4861,450,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0304.jpg/4164,4875,452,418/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0304.jpg/4615,4861,450,417/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14aeec45,Stack's 15 Jan 07 4192,14aeec45,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2958,1394,473,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3422,1405,466,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2958,1394,473,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3422,1405,466,434/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1543d653,SB 17 27 Jan 87 67,1543d653,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1061,4437,459,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1533,4455,461,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1061,4437,459,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1533,4455,461,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15fd1b71,Brandt Nov 05,15fd1b71,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2791,1956,479,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3309,1953,483,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2791,1956,479,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3309,1953,483,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/166909f1,160,166909f1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/161,5288,466,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/713,5317,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/161,5288,466,439/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/713,5317,473,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/19c7fc93,Gemini 5 767,19c7fc93,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.96,,,,,,,,,,,,
http://numismatics.org/sitnam/id/1a4f3a6c,Tiber 254,1a4f3a6c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3347,3129,405,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3732,3142,409,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3347,3129,405,440/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/3732,3142,409,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1bdfe280,NAC F 1373,1bdfe280,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4111,3216,431,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4564,3237,420,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4111,3216,431,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4564,3237,420,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1cbefeff,Alvarelhos,1cbefeff,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/4264,2724,559,565/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/4830,2730,556,556/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/4264,2724,559,565/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0305.jpg/4830,2730,556,556/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1e264572,NAC 7 596,1e264572,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.02,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2952,3191,453,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3443,3181,438,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2952,3191,453,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3443,3181,438,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f5f7bf6,Eugubium 17 22,1f5f7bf6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2762,2476,498,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3294,2483,505,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/2762,2476,498,479/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_375_sd.jpg/3294,2483,505,476/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/215f0048,Elsen 63 644,215f0048,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2897,5807,422,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3323,5820,449,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/2897,5807,422,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/3323,5820,449,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/22581e38,Berk 36 2 Apr 85 256,22581e38,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/318,2305,434,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/761,2291,410,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/318,2305,434,429/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/761,2291,410,436/full/0/default.jpg",,,,,,
