object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.622,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1941.131.622",1941.131.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,20.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30926,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30926",1944.100.30926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30924,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1944.100.30924",1944.100.30924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30925,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1944.100.30925",1944.100.30925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,7,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1936.999.166,"Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1936.999.166",1936.999.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,8,21.5,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1936/1936.999.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1936%2F1936.999.166.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/46256,Antoninianus van Postumus in zilver,PMP-R.-3391,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.98,1,21.4,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3391_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3391_g.jpg,,,,
https://hdl.handle.net/21.15108/46258,Antoninianus van Postumus in zilver,PMP-R.-4566,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3.1,12,22.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4566_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4566_g.jpg,,,,
https://hdl.handle.net/21.15108/46235,Antoninianus van Postumus in zilver,PMP-R.-3384,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4,6,22.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3384_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3384_g.jpg,,,,
https://numid.uni-mainz.de/object?id=ID763,Postumus 260-269 n. Chr.,ID763,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.51,1,21,https://numid.uni-mainz.de/image/ID763/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID763/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID763/vs_exp.jpg,https://numid.uni-mainz.de/image/ID763/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/fd63c655-24e6-43ea-b315-4b0cdc5dd928,"Münze, Antoninian, 260 - 269 n. Chr.",159097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.557,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159097/record_DE-MUS-062622_kenom_159097_rs.jpg/info.json,,
