object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13dc3b0f,De Nicola Sep 70 388,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7621,601,417,424/full/0/default.jpg",13dc3b0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/19988eda,Christie's Roma 18 Dec 80 208,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4826,4129,388,420/full/0/default.jpg",19988eda,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2738a243,Naville 38 535,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4779,5002,442,449/full/0/default.jpg",2738a243,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c1ed677,Grigoli 5 375,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6406,6400,422,403/full/0/default.jpg",2c1ed677,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2cc626ed,Marseille Mar 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6359,4754,457,450/full/0/default.jpg",2cc626ed,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/490a58d9,Gal Num 1 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6486,5310,471,464/full/0/default.jpg",490a58d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64d6b608,De Nicola Mar 70 364,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6420,1716,412,385/full/0/default.jpg",64d6b608,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6a1c4fc7,H-L 19 12 Apr 62 Lot 396,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4775,4558,422,433/full/0/default.jpg",6a1c4fc7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6afcc7da,NAC 73 106,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0321.jpg/4762,3634,440,478/full/0/default.jpg",6afcc7da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74b84d0c,N. Circ Apr 78 4702,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6411,2618,436,442/full/0/default.jpg",74b84d0c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80e8c0ac,Poinsignon VSO 2 235,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/7563,47,455,455/full/0/default.jpg",80e8c0ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b1d39d2,Grigoli 2 130,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6420,5838,436,455/full/0/default.jpg",8b1d39d2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b37fee21,De Nicola Jun 66 407,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6409,3124,452,457/full/0/default.jpg",b37fee21,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/df6b8c95,Inasta 26 304,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6416,4156,410,455/full/0/default.jpg",df6b8c95,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5281cac,Gruen 64 2445,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6388,3656,429,436/full/0/default.jpg",e5281cac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f504bd5a,H 234 480,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/6533,2173,403,410/full/0/default.jpg",f504bd5a,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104517545,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f2/full/600,/0/native.jpg",REP-19699,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104517545/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10451758z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451758z/f2/full/600,/0/native.jpg",REP-19703,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451758z/f2/info.json
https://www.britishmuseum.org/collection/object/C_1902-0503-121,"British Museum: 1902,0503.121",,"1902,0503.121",British Museum,Trustees of the British Museum,British Museum,
