object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10447553q,"[Monnaie. As, Titus, Rome]",IMP-8670,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447553q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447553q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447553q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447553q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447553q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10447553q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104475545,"[Monnaie. As, Titus, Rome]",IMP-8671,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.66,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475545/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475545/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475545/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475545/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475545/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104475545/f2/info.json,,
https://ikmk.smb.museum/object?id=18209846,Titus: Restitution 80-81 n. Chr.,18209846,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.56,4,28,https://ikmk.smb.museum/image/18209846/vs_thumb.jpg,https://ikmk.smb.museum/image/18209846/rs_thumb.jpg,https://ikmk.smb.museum/image/18209846/vs_exp.jpg,https://ikmk.smb.museum/image/18209846/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209848,Titus: Restitution 80-81 n. Chr.,18209848,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.84,4,28,https://ikmk.smb.museum/image/18209848/vs_thumb.jpg,https://ikmk.smb.museum/image/18209848/rs_thumb.jpg,https://ikmk.smb.museum/image/18209848/vs_exp.jpg,https://ikmk.smb.museum/image/18209848/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209845,Titus: Restitution 80-81 n. Chr.,18209845,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,11.13,5,28,https://ikmk.smb.museum/image/18209845/vs_thumb.jpg,https://ikmk.smb.museum/image/18209845/rs_thumb.jpg,https://ikmk.smb.museum/image/18209845/vs_exp.jpg,https://ikmk.smb.museum/image/18209845/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18209844,Titus: Restitution 80-81 n. Chr.,18209844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.97,6,26,https://ikmk.smb.museum/image/18209844/vs_thumb.jpg,https://ikmk.smb.museum/image/18209844/rs_thumb.jpg,https://ikmk.smb.museum/image/18209844/vs_exp.jpg,https://ikmk.smb.museum/image/18209844/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID629,Divus Augustus 80-81 n. Chr.,ID629,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.26,,0,https://numid.ub.tu-freiberg.de/image/ID629/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID629/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID629/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID629/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11251,British Museum: R.11251,R.11251,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1cd01c40_2f21_4bca_9433_a3c100ca4e56/small_00642495_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/1cd01c40_2f21_4bca_9433_a3c100ca4e56/large_00642495_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/1cd01c40_2f21_4bca_9433_a3c100ca4e56/00642495_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/102375,102375: PAS Coin,102375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.48,6,27.95,,,,,,https://finds.org.uk/images/adaubney/LIN3065.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1034,Titus: Restitution 80-81 n. Chr.,ID1034,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.10,7,27,https://ikmk.uni-freiburg.de/image/ID1034/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1034/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1034/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1034/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID338,Titus: Restitution 80-81 n. Chr.,ID338,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,6.77,5,26,http://www.ikmk.uni-kiel.de/image/ID338/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID338/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID338/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID338/rs_exp.jpg,,,,,,
