object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.78366,"Gold Stater of Regni, Atrebates, 60 BC - 20 BC 1944.100.78366",1944.100.78366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.237,,18.0,,,,,,,,,,
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0169,ABC 0497 Example (CCI 74.0028),ABC0169,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%200497_74.0028.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-96.1176,CCI 96.1176,CCI-96.1176,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,,,,,,
https://cci.arch.ox.ac.uk/id/CCI-61.0130,CCI 61.0130,CCI-61.0130,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.29,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0130a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0130a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0130a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0131,CCI 61.0131,CCI-61.0131,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0131_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0131_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0131_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-61.0138,CCI 61.0138,CCI-61.0138,http://www.wikidata.org/entity/Q1231912,Silchester,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,2.52,,,,,,,"https://cci.arch.ox.ac.uk/images/61%2F61.0138a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/61%2F61.0138a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/61%2F61.0138a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0178,CCI 63.0178,CCI-63.0178,http://www.wikidata.org/entity/Q96593793,Funtington,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.33,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0178a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0178a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0178a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0048,CCI 66.0048,CCI-66.0048,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.62,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0048a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0048a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0048a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0049,CCI 66.0049,CCI-66.0049,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.21,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0049a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0049a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0049a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0056,CCI 68.0056,CCI-68.0056,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0056_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0056_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0056_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0059,CCI 68.0059,CCI-68.0059,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0059a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0059a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0059a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-68.0060,CCI 68.0060,CCI-68.0060,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.36,,,,,,,"https://cci.arch.ox.ac.uk/images/68%2F68.0060a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/68%2F68.0060a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/68%2F68.0060a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-74.0028,CCI 74.0028,CCI-74.0028,,Whaddon Chase Hoard,https://finds.org.uk/database/hoards/record/id/2572,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.24,,,,,,,"https://cci.arch.ox.ac.uk/images/74%2F74.0028a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/74%2F74.0028a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/74%2F74.0028a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0153,CCI 82.0153,CCI-82.0153,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.9,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0153a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0153a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0153a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-92.0971,CCI 92.0971,CCI-92.0971,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/92%2F92.0971_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/92%2F92.0971_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/92%2F92.0971_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0536,CCI 93.0536,CCI-93.0536,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0536a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0536a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0536a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0537,CCI 93.0537,CCI-93.0537,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0537a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0537a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0537a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1171,CCI 94.1171,CCI-94.1171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.35,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1171_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1171_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1171_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-94.1688,CCI 94.1688,CCI-94.1688,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/94%2F94.1688a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/94%2F94.1688a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/94%2F94.1688a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.0344,CCI 95.0344,CCI-95.0344,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.64,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.0344_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.0344_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.0344_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3470,CCI 95.3470,CCI-95.3470,http://www.wikidata.org/entity/Q647573,Ramsbury,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.26,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3470_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3470_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3470_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3200,CCI 96.3200,CCI-96.3200,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,3.42,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3200.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3200.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3200.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0803,CCI 97.0803,CCI-97.0803,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.44,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0803_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0803_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0803_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1637,CCI 97.1637,CCI-97.1637,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1637_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1637_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1637_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1306,CCI 98.1306,CCI-98.1306,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.49,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1306.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1306.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1306.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.1307,CCI 98.1307,CCI-98.1307,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,5.3,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.1307.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.1307.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.1307.jpg/info.json,
https://www.britishmuseum.org/collection/object/C_1870-0602-1,"British Museum: 1870,0602.1","1870,0602.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,,18,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/9762fe13_3b5d_40b1_a337_a4030103755f/small_IMG_2320_JPG_jpg.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_12/16_15/9762fe13_3b5d_40b1_a337_a4030103755f/large_IMG_2320_JPG_jpg.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_12/16_15/9762fe13_3b5d_40b1_a337_a4030103755f/IMG_2320_JPG_jpg.ptif/info.json,
