object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11771,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11771",1944.100.11771,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11771.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11771.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11771.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11771.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11771.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11771.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6932,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 0000.999.6932",0000.999.6932,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6932.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6932.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6932.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6932.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6932.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6932.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.77,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1922.38.77",1922.38.77,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,17.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.77.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.77.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.77.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.77.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.77.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.77.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11767,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11767",1944.100.11767,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11767.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11767.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11767.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.28,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1916.192.28",1916.192.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.5,https://numismatics.org/collectionimages/19001949/1916/1916.192.28.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.28.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.28.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.17,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1954.123.17",1954.123.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.68,12,17.5,https://numismatics.org/collectionimages/19501999/1954/1954.123.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11763,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1944.100.11763",1944.100.11763,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11763.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11763.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11763.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11763.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11763.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11763.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11765,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11765",1944.100.11765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11772,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11772",1944.100.11772,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11772.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11772.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11772.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11772.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11772.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11772.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11773,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11773",1944.100.11773,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11773.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11773.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11773.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11773.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11773.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11773.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.43,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1963.237.43",1963.237.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,18.0,https://numismatics.org/collectionimages/19501999/1963/1963.237.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.16,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335 1954.123.16",1954.123.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,4,17.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11766,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11766",1944.100.11766,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11766.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11766.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11766.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11774,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11774",1944.100.11774,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,5,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11774.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11774.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11774.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11774.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11774.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11774.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11769,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11769",1944.100.11769,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.65,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11769.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11769.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11769.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11769.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11769.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11769.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11764,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11764",1944.100.11764,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11764.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11764.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11764.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11768,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11768",1944.100.11768,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.29,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11768.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11768.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11768.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11768.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11768.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11768.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11770,"Bronze AE3 of Constantine I, Alexandria, AD 333 - AD 335. 1944.100.11770",1944.100.11770,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11770.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11770.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11770.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11770.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11770.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11770.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b452f5cc-7700-4f83-bfc8-3219dd96e146,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",159750,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.834,11,17.5,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159750/record_DE-MUS-062622_kenom_159750_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159750/record_DE-MUS-062622_kenom_159750_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159750/record_DE-MUS-062622_kenom_159750_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159750/record_DE-MUS-062622_kenom_159750_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159750/record_DE-MUS-062622_kenom_159750_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159750/record_DE-MUS-062622_kenom_159750_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34f069ed-c5d7-4d64-b510-782759a91f08,"Münze, Follis, Aes 3, 333 - 335 n. Chr.",201494,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.254,12,17.90,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201494/record_DE-MUS-062622_kenom_201494_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201494/record_DE-MUS-062622_kenom_201494_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201494/record_DE-MUS-062622_kenom_201494_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201494/record_DE-MUS-062622_kenom_201494_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201494/record_DE-MUS-062622_kenom_201494_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201494/record_DE-MUS-062622_kenom_201494_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c28a48ee-13cd-4633-95d5-673d322f6f34,"Münze, Follis, Aes 3, 333 - 337 n. Chr.",201499,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.777,6,17.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201499/record_DE-MUS-062622_kenom_201499_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201499/record_DE-MUS-062622_kenom_201499_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201499/record_DE-MUS-062622_kenom_201499_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201499/record_DE-MUS-062622_kenom_201499_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201499/record_DE-MUS-062622_kenom_201499_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201499/record_DE-MUS-062622_kenom_201499_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18309413,Constantinopolis 333-335 n. Chr.,18309413,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.51,12,17,https://ikmk.smb.museum/image/18309413/vs_thumb.jpg,https://ikmk.smb.museum/image/18309413/rs_thumb.jpg,https://ikmk.smb.museum/image/18309413/vs_exp.jpg,https://ikmk.smb.museum/image/18309413/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290833,Constantinopolis ca. 333-335 n. Chr.,18290833,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,12,18,https://ikmk.smb.museum/image/18290833/vs_thumb.jpg,https://ikmk.smb.museum/image/18290833/rs_thumb.jpg,https://ikmk.smb.museum/image/18290833/vs_exp.jpg,https://ikmk.smb.museum/image/18290833/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290836,Constantinopolis ca. 333-335 n. Chr.,18290836,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.62,12,18,https://ikmk.smb.museum/image/18290836/vs_thumb.jpg,https://ikmk.smb.museum/image/18290836/rs_thumb.jpg,https://ikmk.smb.museum/image/18290836/vs_exp.jpg,https://ikmk.smb.museum/image/18290836/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290839,Constantinopolis ca. 333-335 n. Chr.,18290839,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.71,12,18,https://ikmk.smb.museum/image/18290839/vs_thumb.jpg,https://ikmk.smb.museum/image/18290839/rs_thumb.jpg,https://ikmk.smb.museum/image/18290839/vs_exp.jpg,https://ikmk.smb.museum/image/18290839/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290844,Constantinopolis ca. 333-335 n. Chr.,18290844,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.59,12,18,https://ikmk.smb.museum/image/18290844/vs_thumb.jpg,https://ikmk.smb.museum/image/18290844/rs_thumb.jpg,https://ikmk.smb.museum/image/18290844/vs_exp.jpg,https://ikmk.smb.museum/image/18290844/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290847,Constantinopolis ca. 333-335 n. Chr.,18290847,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.96,12,18,https://ikmk.smb.museum/image/18290847/vs_thumb.jpg,https://ikmk.smb.museum/image/18290847/rs_thumb.jpg,https://ikmk.smb.museum/image/18290847/vs_exp.jpg,https://ikmk.smb.museum/image/18290847/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309410,Constantinopolis 333-335 n. Chr.,18309410,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.03,12,18,https://ikmk.smb.museum/image/18309410/vs_thumb.jpg,https://ikmk.smb.museum/image/18309410/rs_thumb.jpg,https://ikmk.smb.museum/image/18309410/vs_exp.jpg,https://ikmk.smb.museum/image/18309410/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290817,Constantinopolis ca. 333-335 n. Chr.,18290817,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.33,12,19,https://ikmk.smb.museum/image/18290817/vs_thumb.jpg,https://ikmk.smb.museum/image/18290817/rs_thumb.jpg,https://ikmk.smb.museum/image/18290817/vs_exp.jpg,https://ikmk.smb.museum/image/18290817/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290826,Constantinopolis ca. 333-335 n. Chr.,18290826,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.00,6,18,https://ikmk.smb.museum/image/18290826/vs_thumb.jpg,https://ikmk.smb.museum/image/18290826/rs_thumb.jpg,https://ikmk.smb.museum/image/18290826/vs_exp.jpg,https://ikmk.smb.museum/image/18290826/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309409,Constantinopolis 333-335 n. Chr.,18309409,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.67,6,18,https://ikmk.smb.museum/image/18309409/vs_thumb.jpg,https://ikmk.smb.museum/image/18309409/rs_thumb.jpg,https://ikmk.smb.museum/image/18309409/vs_exp.jpg,https://ikmk.smb.museum/image/18309409/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309412,Constantinopolis 333-335 n. Chr.,18309412,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,6,19,https://ikmk.smb.museum/image/18309412/vs_thumb.jpg,https://ikmk.smb.museum/image/18309412/rs_thumb.jpg,https://ikmk.smb.museum/image/18309412/vs_exp.jpg,https://ikmk.smb.museum/image/18309412/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6577,British Museum: B.6577,B.6577,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6578,British Museum: B.6578,B.6578,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6582,British Museum: B.6582,B.6582,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.48,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6583,British Museum: B.6583,B.6583,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6584,British Museum: B.6584,B.6584,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.68,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12663,Constantinopolis 333-335 n. Chr.,ID12663,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.40,11,17,https://ikmk.uni-freiburg.de/image/ID12663/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12663/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12663/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12663/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12660,Constantinopolis 333-335 n. Chr.,ID12660,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.59,12,18,https://ikmk.uni-freiburg.de/image/ID12660/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12660/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12660/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12660/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12661,Constantinopolis 333-335 n. Chr.,ID12661,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.20,12,18,https://ikmk.uni-freiburg.de/image/ID12661/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12661/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12661/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12661/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12659,Constantinopolis 333-335 n. Chr.,ID12659,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.02,4,16,https://ikmk.uni-freiburg.de/image/ID12659/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12659/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12659/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12659/rs_exp.jpg,,,,,,
