object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1896.7.118,"Silver Coin, Uncertain value, 43 BC - 42 BC 1896.7.118",1896.7.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,2,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4552,"Silver Coin, Uncertain value, 43 BC - 42 BC 1944.100.4552",1944.100.4552,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4552.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4552.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4552.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4552.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4552.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4552.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435708n,[Monnaie. Quinarius],REP-13220,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.62,10,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435708n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435708n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435708n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435708n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435708n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435708n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435711x,[Monnaie. Quinarius],REP-13223,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.8,12,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435711x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435711x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435711x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435711x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435711x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435711x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10435710g,[Monnaie. Quinarius],REP-13222,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435710g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435710g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435710g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435710g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435710g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10435710g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104357093,[Monnaie. Quinarius],REP-13221,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.77,4,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357093/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357093/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357093/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357093/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357093/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104357093/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104547652,[Monnaie. Quinarius],REP-22710,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.86,9,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547652/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547652/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547652/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547652/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547652/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104547652/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1956-0510,DNB 1956-0510,1956-0510,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.875,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0510a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1956-0510b.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0510a.jpg,https://nnc.dnb.nl/api/images/collectie/1956-0510b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-13996,DNB RO-13996,RO-13996,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.56,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13996a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-13996b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13996a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-13996b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01885,DNB RO-01885,RO-01885,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.56,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01885a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01885b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01885a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01885b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116856,Fitzwilliam Museum - Object CM.50.648-1939,CM.50.648-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.648-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.648-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114707,Fitzwilliam Museum - Object CM.YG.1081-R,CM.YG.1081-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1081-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1081-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/5a6fa320-3dab-4aeb-af82-a550fe1df59d,"Münze, Quinar, 43 - 42 v. Chr.",43460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.911,7,13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43460/record_DE-MUS-062622_kenom_43460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43460/record_DE-MUS-062622_kenom_43460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43460/record_DE-MUS-062622_kenom_43460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43460/record_DE-MUS-062622_kenom_43460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43460/record_DE-MUS-062622_kenom_43460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43460/record_DE-MUS-062622_kenom_43460_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18207043,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18207043,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.79,10,12,https://ikmk.smb.museum/image/18207043/vs_thumb.jpg,https://ikmk.smb.museum/image/18207043/rs_thumb.jpg,https://ikmk.smb.museum/image/18207043/vs_exp.jpg,https://ikmk.smb.museum/image/18207043/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207068,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18207068,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.86,10,13,https://ikmk.smb.museum/image/18207068/vs_thumb.jpg,https://ikmk.smb.museum/image/18207068/rs_thumb.jpg,https://ikmk.smb.museum/image/18207068/vs_exp.jpg,https://ikmk.smb.museum/image/18207068/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207071,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18207071,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.71,4,12,https://ikmk.smb.museum/image/18207071/vs_thumb.jpg,https://ikmk.smb.museum/image/18207071/rs_thumb.jpg,https://ikmk.smb.museum/image/18207071/vs_exp.jpg,https://ikmk.smb.museum/image/18207071/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207072,Röm. Republik: M. Iunius Brutus und P. Servilius Casca Longus 43-42 v. Chr.,18207072,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.95,4,13,https://ikmk.smb.museum/image/18207072/vs_thumb.jpg,https://ikmk.smb.museum/image/18207072/rs_thumb.jpg,https://ikmk.smb.museum/image/18207072/vs_exp.jpg,https://ikmk.smb.museum/image/18207072/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10042338,"Coin, Roman Republic,  [43-42 BC]",10042338,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,1.84,11,13.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/8//zoomthumb/BE-KBR00_M-0031898_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/8/9/8//zoomthumb/BE-KBR00_M-0031898_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VQ34G5,Quinarius - Sydenham 1288 - Crawford 506/3,BAD1202,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2,,13,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47098;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47098;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47098;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47098;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47098;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:47098;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503403,Swiss National Museum: AMI.RK-221,AMI.RK-221,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.78,3,14,https://numismatik.nationalmuseum.ch/AMI.RK-221/MON-34362_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-221/MON-34363_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-221/MON-34362_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-221/MON-34363_rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID60,Römische Republik: M. Iunius Brutus 43-42 v. Chr.,ID60,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,1.73,,0,https://numid.ub.tu-freiberg.de/image/ID60/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID60/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID60/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID60/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-709,"British Museum: 1843,0116.709","1843,0116.709",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2713cf9d_ae81_4ea5_b84e_a3c100a2c375/small_00624558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2713cf9d_ae81_4ea5_b84e_a3c100a2c375/00624558_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-9250,British Museum: R.9250,R.9250,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a732fb7a_804a_4d56_ba01_a3c100a2c4aa/small_00624559_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a732fb7a_804a_4d56_ba01_a3c100a2c4aa/00624559_001.JPG,,,,
https://numid.uni-rostock.de/object?id=ID23,Römische Republik: M. Iunius Brutus 43-42 v. Chr.,ID23,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,1.72,9,11,https://numid.uni-rostock.de/image/ID23/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID23/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID23/vs_exp.jpg,https://numid.uni-rostock.de/image/ID23/rs_exp.jpg,,,,,,
