object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1711,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1992.54.1711",1992.54.1711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76449,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76449",1944.100.76449,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.64,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76449.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76449.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76449.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1710,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1992.54.1710",1992.54.1710,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.56,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1710.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1710.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1710.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1710.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1710.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1710.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76447,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76447",1944.100.76447,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76447.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76447.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76447.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76447.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76447.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76447.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76450,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76450",1944.100.76450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.81,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76451,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC. 1944.100.76451",1944.100.76451,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76451.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76451.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76451.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76451.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76451.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76451.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76452,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC. 1944.100.76452",1944.100.76452,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76452.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76452.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76452.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76452.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76452.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76452.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76454,"Bronze Coin of Alexander I Balas, Antioch, 147 BC - 146 BC 1944.100.76454",1944.100.76454,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,5,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76454.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76454.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76454.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76454.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76454.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76454.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318458z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Luynes.3353 (43-50-58),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318458z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318458z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318458z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318458z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318458z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318458z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10330594t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.25036,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330594t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330594t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330594t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330594t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330594t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10330594t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568289w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 834,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.48,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568289w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568289w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568289w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568289w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568289w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568289w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568293s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 838,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.50,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568293s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568293s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568293s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568293s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568293s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568293s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307603h,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.12640,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.85,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307603h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307603h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307603h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307603h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307603h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307603h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10307640t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.12677,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.75,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307640t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307640t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307640t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307640t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307640t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10307640t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568290j,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 835,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.57,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568290j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568290j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568290j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568290j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568290j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568290j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568291z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 836,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.10,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568291z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568291z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568291z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568291z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568291z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568291z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568292c,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 837,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.41,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568292c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568292c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568292c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568292c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568292c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568292c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682946,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.58,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682946/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682946/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682946/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682946/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682946/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682946/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682961,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 841,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.96,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682961/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682961/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682961/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682961/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682961/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682961/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568297f,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 842,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.71,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568297f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568297f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568297f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568297f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568297f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568297f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568298v,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 843,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.35,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568298v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568298v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568298v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568298v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568298v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568298v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85682998,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 844,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.49,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682998/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682998/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682998/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682998/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682998/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85682998/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568300g,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 845,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.78,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568300g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568300g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568300g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568300g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568300g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568300g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10331834t,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",AA.GR.26353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.63,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331834t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331834t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331834t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331834t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331834t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10331834t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568295m,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 840,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.72,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568295m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568295m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568295m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568295m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568295m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568295m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568301w,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 846,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.72,,23,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568301w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568301w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568301w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568301w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568301w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568301w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25351,DNB GR-25351,GR-25351,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.15,1,20,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25351a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25351b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25351a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25351b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25350,DNB GR-25350,GR-25350,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.89,1,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25350a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25350b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25350a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25350b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-25352,DNB GR-25352,GR-25352,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.08,12,21,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25352a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-25352b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25352a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-25352b.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3523,Seleukiden: Alexander I. Balas 147-146 v. Chr.,ID3523,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,7.76,,0,https://archaeologie.uni-muenster.de/ikmk/image/ID3523/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3523/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3523/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3523/rs_exp.jpg,,,,,,
