object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44734,"Bronze As of Trajan, Rome, AD 103 - AD 111 1944.100.44734",1944.100.44734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.03,5,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44734.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44734.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44734.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44734.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44734.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44734.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.494,"Bronze As of Trajan, Rome, AD 103 - AD 111 1995.11.494",1995.11.494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.0,6,26.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.494.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.494.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.494.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.61.55,"Bronze As of Trajan, Rome, AD 103 - AD 111 1951.61.55",1951.61.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.98,6,27.0,https://numismatics.org/collectionimages/19501999/1951/1951.61.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.61.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.61.55.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448743d,"[Monnaie. As, Trajan, Rome]",IMP-2881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.68,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448743d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448743d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448743d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448743d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448743d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448743d/f2/info.json,,
https://hdl.handle.net/428894.vzg/23ab300b-2430-49cb-bbb3-aa3ac0b2c1ca,"Münze, As, 103 - 111 n. Chr.",129257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,7.674,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129257/record_DE-MUS-062622_kenom_129257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129257/record_DE-MUS-062622_kenom_129257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129257/record_DE-MUS-062622_kenom_129257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129257/record_DE-MUS-062622_kenom_129257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129257/record_DE-MUS-062622_kenom_129257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129257/record_DE-MUS-062622_kenom_129257_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/37b74fa5-0795-4235-90d0-ccb0c13c98ae,"Münze, As, 103 - 111 n. Chr.",185430,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.120,7,25.08,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185430/record_DE-MUS-062622_kenom_185430_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185430/record_DE-MUS-062622_kenom_185430_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185430/record_DE-MUS-062622_kenom_185430_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185430/record_DE-MUS-062622_kenom_185430_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185430/record_DE-MUS-062622_kenom_185430_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185430/record_DE-MUS-062622_kenom_185430_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/83259c2f-cca7-45a3-b2ca-f31ee7a88e55,"Münze, As, 103 - 111 n. Chr.",197150,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,11.52,11,27.49,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197150/record_DE-MUS-805310_kenom_197150_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197150/record_DE-MUS-805310_kenom_197150_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197150/record_DE-MUS-805310_kenom_197150_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197150/record_DE-MUS-805310_kenom_197150_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197150/record_DE-MUS-805310_kenom_197150_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197150/record_DE-MUS-805310_kenom_197150_rs.jpg/info.json,,
https://ikmk-win.ch/object?id=ID3561,Traianus 106–107 n. Chr.,ID3561,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,11.58,7,28,https://ikmk-win.ch/image/ID3561/vs_thumb.jpg,https://ikmk-win.ch/image/ID3561/rs_thumb.jpg,https://ikmk-win.ch/image/ID3561/vs_exp.jpg,https://ikmk-win.ch/image/ID3561/rs_exp.jpg,,,,,,
https://collections.mfa.org/objects/162209,Sestertius with bust of Trajan,65.440,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",28.34,,33.5,https://collections.mfa.org/internal/media/dispatcher/1215728/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215729/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215728/preview,https://collections.mfa.org/internal/media/dispatcher/1215729/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/362302,362302: PAS Coin,362302,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/429418,429418: PAS Coin,429418,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.44,5,26.3,,,,,,https://finds.org.uk/images/elburnett/SOM-A6CBE1.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12005,British Museum: R.12005,R.12005,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.78,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0f972653_fef0_4f01_929c_a3c100cbb66c/small_00643223_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/0f972653_fef0_4f01_929c_a3c100cbb66c/large_00643223_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/0f972653_fef0_4f01_929c_a3c100cbb66c/00643223_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1955-0804-1,"British Museum: 1955,0804.1","1955,0804.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aa9dc378_6c11_46f8_833f_a3c100cbb959/small_00643225_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/aa9dc378_6c11_46f8_833f_a3c100cbb959/large_00643225_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/aa9dc378_6c11_46f8_833f_a3c100cbb959/00643225_001.ptif/info.json,
