type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.1250,Seleucid Coins (part 1) 1250,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1260,Seleucid Coins (part 1) 1260,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1265,Seleucid Coins (part 1) 1265,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_a_sco,Denomination A (quadruple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1259,Seleucid Coins (part 1) 1259,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1264,Seleucid Coins (part 1) 1264,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1261,Seleucid Coins (part 1) 1261,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1266,Seleucid Coins (part 1) 1266,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1262,Seleucid Coins (part 1) 1262,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1267,Seleucid Coins (part 1) 1267,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1263,Seleucid Coins (part 1) 1263,-0211,-0208,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_d_sco,Denomination D (half),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1255,Seleucid Coins (part 1) 1255,-0209,-0205,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_aa_sco,Denomination AA (octuple),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1257,Seleucid Coins (part 1) 1257,-0209,-0205,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1256,Seleucid Coins (part 1) 1256,-0209,-0205,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1258,Seleucid Coins (part 1) 1258,-0209,-0205,http://nomisma.org/id/ecbatana,Ecbatana,http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_iii,Antiochus III the Great
