object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.413,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1956.127.413",1956.127.413,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.413.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.413.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.413.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.413.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.413.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.413.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.417,"Silver Denarius of Antoninus Pius, Rome, AD 148 - AD 149 1935.117.417",1935.117.417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,7,17.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.417.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1404,Antoninus I. Pius (138-161); Rom; 148 - 149; Denar; RIC 180,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.448,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.22,,,"http://gams.uni-graz.at/iiif/o:numis.1404/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1404/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1404/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1404/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1404/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1404/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/99c1f9f8-9ce6-4040-a920-8fb91748e30f,"Münze, Denar, 148 - 149 n. Chr.",185601,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.029,6,17.74,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185601/record_DE-MUS-062622_kenom_185601_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185601/record_DE-MUS-062622_kenom_185601_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185601/record_DE-MUS-062622_kenom_185601_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185601/record_DE-MUS-062622_kenom_185601_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185601/record_DE-MUS-062622_kenom_185601_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185601/record_DE-MUS-062622_kenom_185601_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37316,"RIC 180, Antonino Pío, 37316",37316,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37316-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37316-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37316-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37316-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37315,"RIC 180, Antonino Pío, 37315",37315,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37315-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37315-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37315-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37315-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37317,"RIC 180, Antonino Pío, 37317",37317,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.24,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37317-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37317-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37317-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37317-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37318,"RIC 180, Antonino Pío, 37318",37318,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37318-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37318-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37318-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37318-2.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371583,371583: PAS Coin,371583,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371584,371584: PAS Coin,371584,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/492674,492674: PAS Coin,492674,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,12,18,,,,,,https://finds.org.uk/images/jasonlundock/909a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/978528,978528: PAS Coin,978528,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.73,12,18,,,,,,https://finds.org.uk/images/smaslin/SUR14FF65.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/734957,734957: PAS Coin,734957,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,6,18.23,,,,,,https://finds.org.uk/images/a8622912/DUR0C23FE.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-174,"British Museum: 1912,0710.174","1912,0710.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/26667d7b_20d3_4d00_88c0_a3c100f8eacd/small_00664836_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/26667d7b_20d3_4d00_88c0_a3c100f8eacd/large_00664836_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-173,"British Museum: 1912,0710.173","1912,0710.173",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ccad6ee1_be30_4b3f_8daf_a3c100f8e868/small_00664834_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ccad6ee1_be30_4b3f_8daf_a3c100f8e868/large_00664834_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-955,"British Museum: 1844,0425.955","1844,0425.955",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f11eaafe_48a9_45a3_892c_a3c100f8e99d/small_00664835_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f11eaafe_48a9_45a3_892c_a3c100f8e99d/large_00664835_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID921,Antoninus Pius 148-149 n. Chr.,ID921,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.34,6,19,https://www.univie.ac.at/ikmk/image/ID921/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID921/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID921/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID921/rs_exp.jpg,,,,,,
