object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.382,"Silver Coin, Rome, 137 BC 1944.100.382",1944.100.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.382.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.382.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.382.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.383,"Silver Coin, Rome, 137 BC. 1944.100.383",1944.100.383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.23,"Silver Coin, Rome, 137 BC 1963.31.23",1963.31.23,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19501999/1963/1963.31.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.14,"Silver Coin, Rome, 137 B.C. 1987.26.14",1987.26.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,7,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.14.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425968k,"[Monnaie. Denarius, Rome]",REP-6018,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425968k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425968k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425968k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425968k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425968k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425968k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425964s,"[Monnaie. Denarius, Rome]",REP-6014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425964s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425964s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425964s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425964s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425964s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425964s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259729,"[Monnaie. Denarius, Rome]",REP-6022,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259729/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259729/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259729/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259729/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259729/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259729/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425970d,"[Monnaie. Denarius, Rome]",REP-6020,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.62,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425970d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425970d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425970d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425970d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425970d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425970d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425973r,"[Monnaie. Denarius, Rome]",REP-6023,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425973r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425973r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425973r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425973r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425973r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425973r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425979f,"[Monnaie. Denarius, Rome]",REP-6029,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425979f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425979f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425979f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425979f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425979f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425979f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259691,"[Monnaie. Denarius, Rome]",REP-6019,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,12,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259691/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259691/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259691/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259691/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259691/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259691/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425980t,"[Monnaie. Denarius, Rome]",REP-6030,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425980t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425980t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425980t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425980t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425980t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425980t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259818,"[Monnaie. Denarius, Rome]",REP-6031,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259818/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259818/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259818/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259818/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259818/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259818/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259763,"[Monnaie. Denarius, Rome]",REP-6026,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259763/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259763/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259763/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259763/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259763/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259763/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259780,"[Monnaie. Denarius, Rome]",REP-6028,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259780/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259780/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259780/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259780/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259780/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259780/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104546234,[Monnaie. Denarius],REP-22568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.92,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546234/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546234/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546234/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546234/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546234/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104546234/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425975n,"[Monnaie. Denarius, Rome]",REP-6025,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425975n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425975n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425975n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425975n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425975n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425975n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425963b,"[Monnaie. Denarius, Rome]",REP-6013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,5,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425963b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425963b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425963b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425963b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425963b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425963b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259746,"[Monnaie. Denarius, Rome]",REP-6024,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.83,6,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259746/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259746/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259746/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259746/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259746/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259746/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425977j,"[Monnaie. Denarius, Rome]",REP-6027,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425977j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425977j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425977j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425977j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425977j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425977j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259657,"[Monnaie. Denarius, Rome]",REP-6015,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259657/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425971v,"[Monnaie. Denarius, Rome]",REP-6021,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425971v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425971v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425971v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425971v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425971v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425971v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425966p,"[Monnaie. Denarius, Rome]",REP-6016,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425966p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425966p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425966p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425966p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425966p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425966p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104259674,"[Monnaie. Denarius, Rome]",REP-6017,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.87,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259674/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259674/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259674/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259674/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259674/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104259674/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05192,DNB RE-05192,RE-05192,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05192a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05192b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05192a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05192b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117343,Fitzwilliam Museum - Object CM.153-1978,CM.153-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.87,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.153-1998(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.153-1998(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117276,Fitzwilliam Museum - Object CM.170-1939,CM.170-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.170-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117140,Fitzwilliam Museum - Object CM.26-1924,CM.26-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.78,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.26-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.26-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116549,Fitzwilliam Museum - Object CM.CA.103-R,CM.CA.103-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.95,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.103-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.103-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116375,Fitzwilliam Museum - Object CM.CH.103-R,CM.CH.103-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.08,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.103-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.103-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115745,Fitzwilliam Museum - Object CM.RR.171-R,CM.RR.171-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.171-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.171-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114579,Fitzwilliam Museum - Object CM.YG.524-R,CM.YG.524-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.524-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.524-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/186513,"Denarius of M. Baebius Q.f. Tampilus, Rome",2008.115.107,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.91,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03186_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03186_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/186513,
http://gams.uni-graz.at/o:numis.748,M. Baebius Q.f. Tampilus; Rom; 137 v.Chr.; Denar; Cra 236/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3197,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.79,12,,"http://gams.uni-graz.at/iiif/o:numis.748/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.748/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.748/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.748/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.748/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.748/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.747,M. Baebius Q.f. Tampilus; Rom; 137 v.Chr.; Denar; Cra 236/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3196,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.86,9,,"http://gams.uni-graz.at/iiif/o:numis.747/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.747/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.747/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.747/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.747/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.747/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/3783c3d9-2288-40fe-bcf8-f5e3c23fbf48,"Münze, Denar, 137 v. Chr.",43608,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.782,10,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43608/record_DE-MUS-062622_kenom_43608_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43608/record_DE-MUS-062622_kenom_43608_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43608/record_DE-MUS-062622_kenom_43608_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43608/record_DE-MUS-062622_kenom_43608_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43608/record_DE-MUS-062622_kenom_43608_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43608/record_DE-MUS-062622_kenom_43608_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b06fc8e4-aafd-45d8-9a15-10104252c385,"Münze, Denar, 137 v. Chr.",42805,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.888,3,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42805/record_DE-MUS-062622_kenom_42805_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42805/record_DE-MUS-062622_kenom_42805_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42805/record_DE-MUS-062622_kenom_42805_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42805/record_DE-MUS-062622_kenom_42805_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42805/record_DE-MUS-062622_kenom_42805_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42805/record_DE-MUS-062622_kenom_42805_rs.jpg/info.json,,
