object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1151,"Bronze AE1 of Maximian, Londinium, 300–305. 1984.146.1151",1984.146.1151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.95,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1053,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1053",1944.100.1053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.85,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1051,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1051",1944.100.1051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.67,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1050,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1050",1944.100.1050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1052,"Bronze AE1 of Maximian, Londinium, 300–305. 1944.100.1052",1944.100.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.075,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1152,"Bronze AE1 of Maximian, Londinium, 300–305. 1984.146.1152",1984.146.1152,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.59,6,28.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1152.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1150,"Bronze AE1 of Maximian, Londinium, 300–305. 1984.146.1150",1984.146.1150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,7,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1150.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID193100,Diocletianus 300–303 n. Chr.,ID193100,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.99,11,28,https://www.ikmk.at/image/ID193100/vs_opt.jpg,https://www.ikmk.at/image/ID193100/rs_thumb.jpg,https://www.ikmk.at/image/ID193100/vs_org.jpg,https://www.ikmk.at/image/ID193100/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75684,Diocletianus 300–303 n. Chr.,ID75684,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.01,6,29,https://www.ikmk.at/image/ID75684/vs_opt.jpg,https://www.ikmk.at/image/ID75684/rs_thumb.jpg,https://www.ikmk.at/image/ID75684/vs_org.jpg,https://www.ikmk.at/image/ID75684/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID193101,Diocletianus 300–303 n. Chr.,ID193101,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.27,7,28,https://www.ikmk.at/image/ID193101/vs_opt.jpg,https://www.ikmk.at/image/ID193101/rs_thumb.jpg,https://www.ikmk.at/image/ID193101/vs_org.jpg,https://www.ikmk.at/image/ID193101/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID75683,Diocletianus 300–303 n. Chr.,ID75683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.87,7,30,https://www.ikmk.at/image/ID75683/vs_opt.jpg,https://www.ikmk.at/image/ID75683/rs_thumb.jpg,https://www.ikmk.at/image/ID75683/vs_org.jpg,https://www.ikmk.at/image/ID75683/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-11458,British Museum: B.11458,B.11458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.34,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_23/ce40aa5f_0fde_4873_832f_a3c0017ccfd9/small_00571553_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_23/ce40aa5f_0fde_4873_832f_a3c0017ccfd9/large_00571553_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-10,British Museum: B.10,B.10,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.768,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/519d90e4_a629_4324_90bd_a3c100f6341d/small_00663481_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/519d90e4_a629_4324_90bd_a3c100f6341d/large_00663481_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/519d90e4_a629_4324_90bd_a3c100f6341d/00663481_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-4,"British Museum: 1907,1009.4","1907,1009.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.041,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c33a274_aa18_4127_a343_a3c100f636e4/small_00663483_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5c33a274_aa18_4127_a343_a3c100f636e4/large_00663483_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/5c33a274_aa18_4127_a343_a3c100f636e4/00663483_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-26,"British Museum: 1927,0616.26","1927,0616.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d5c7ec6e_ef61_482c_bed7_a3c100f62670/small_00663471_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d5c7ec6e_ef61_482c_bed7_a3c100f62670/large_00663471_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-9,British Museum: B.9,B.9,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.798,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/478cda4e_cf40_47be_9eff_a3c100f632da/small_00663480_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/478cda4e_cf40_47be_9eff_a3c100f632da/large_00663480_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/478cda4e_cf40_47be_9eff_a3c100f632da/00663480_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1907-1009-3,"British Museum: 1907,1009.3","1907,1009.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.245,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77f98b22_493a_4d1b_9010_a3c100f62d34/small_00663476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/77f98b22_493a_4d1b_9010_a3c100f62d34/large_00663476_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/77f98b22_493a_4d1b_9010_a3c100f62d34/00663476_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-22,"British Museum: 1927,0616.22","1927,0616.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/808d8a64_b9a5_4d49_8a15_a3c100f627a1/small_00663472_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/808d8a64_b9a5_4d49_8a15_a3c100f627a1/large_00663472_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/808d8a64_b9a5_4d49_8a15_a3c100f627a1/00663472_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-18,"British Museum: 1927,0616.18","1927,0616.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.979,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc9e1f50_7537_4ecc_b595_a3c100f63000/small_00663478_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cc9e1f50_7537_4ecc_b595_a3c100f63000/large_00663478_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/cc9e1f50_7537_4ecc_b595_a3c100f63000/00663478_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-20,"British Museum: 1927,0616.20","1927,0616.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/da00bcb9_7a4c_4444_8a83_a3c100f62c04/small_00663475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/da00bcb9_7a4c_4444_8a83_a3c100f62c04/large_00663475_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/da00bcb9_7a4c_4444_8a83_a3c100f62c04/00663475_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-21,"British Museum: 1927,0616.21","1927,0616.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.78,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3b19c571_cd70_425d_a9cf_a3c100f62e77/small_00663477_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/3b19c571_cd70_425d_a9cf_a3c100f62e77/large_00663477_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0331-2,"British Museum: 1868,0331.2","1868,0331.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.901,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af8d8c09_889a_4b00_8292_a3c100f63565/small_00663482_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/af8d8c09_889a_4b00_8292_a3c100f63565/large_00663482_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/af8d8c09_889a_4b00_8292_a3c100f63565/00663482_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-23,"British Museum: 1927,0616.23","1927,0616.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.93,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ffec5ff8_eaf2_4e08_8ef1_a3c100f62aca/small_00663474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ffec5ff8_eaf2_4e08_8ef1_a3c100f62aca/large_00663474_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ffec5ff8_eaf2_4e08_8ef1_a3c100f62aca/00663474_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/350869,350869: PAS Coin,350869,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/343187,343187: PAS Coin,343187,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
