object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.34152,"Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Salamis, 315 BC - 300 BC. 1944.100.34152",1944.100.34152,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34152.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34152.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34152.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34152.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34152.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34152.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.44921,"Silver 4 drachm (tetradrachm) of Seleucus I Nicator, Seleucia on the Tigris (Second Workshop), 295 BC - 280 BC. 1944.100.44921",1944.100.44921,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.44921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44921.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.73476,"Silver Tetradrachm of Seleucus I Nicator, Ecbatana, 293 BC - 280 BC. 1944.100.73476",1944.100.73476,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73476.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.77107,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.77107",1944.100.77107,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77107.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3360|http://numismatics.org/sco/id/sc.1.94.6b,Price 3360|Seleucid Coins (part 1) 94.6b,,Drachma|Tetradrachm,
http://numismatics.org/collection/1944.100.26595,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.26595",1944.100.26595,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.26595.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26595.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26595.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26595.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.443,Price 443,Amphipolis,Tetradrachm,
http://numismatics.org/collection/1944.100.28913,"Silver Coin, Amphipolis, 320 BCE - 317 BCE. 1944.100.28913",1944.100.28913,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28913.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.129,Price 129,,Tetradrachm,
http://numismatics.org/collection/1944.100.29110,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29110",1944.100.29110,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29110.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.447,Price 447,Amphipolis,Tetradrachm,
http://numismatics.org/collection/1944.100.29184,"Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29184",1944.100.29184,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29184.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.465,Price 465,Amphipolis,Tetradrachm,
http://numismatics.org/collection/1944.100.29356,"Silver Coin, Pella, 325 BCE - 315 BCE. 1944.100.29356",1944.100.29356,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29356.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29356.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29356.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.214,Price 214,,Tetradrachm,
http://numismatics.org/collection/1944.100.29425,"Silver Coin, Pella, 315 BCE - 310 BCE. 1944.100.29425",1944.100.29425,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29425.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.261,Price 261,,Tetradrachm,
http://numismatics.org/collection/1944.100.34150,"Silver Coin, Salamis, 315 BCE - 300 BCE. 1944.100.34150",1944.100.34150,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34150.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3176,Price 3176,Salamis,Tetradrachm,
http://numismatics.org/collection/1944.100.34898,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 308 BC 1944.100.34898",1944.100.34898,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34898.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34898.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34898.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34898.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34898.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34898.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3363|http://numismatics.org/sco/id/sc.1.105.1,Price 3363|Seleucid Coins (part 1) 105.1,,Tetradrachm,
http://numismatics.org/collection/1944.100.34899,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 308 BC 1944.100.34899",1944.100.34899,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34899.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34899.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34899.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34899.rev.noscale.jpg/info.json,,http://numismatics.org/sco/id/sc.1.105.2|http://numismatics.org/pella/id/price.3363A,Seleucid Coins (part 1) 105.2|Price 3363A,,Tetradrachm,
http://numismatics.org/collection/1944.100.34909,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34909",1944.100.34909,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34909.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34909.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3349|http://numismatics.org/sco/id/sc.1.94.3d,Price 3349|Seleucid Coins (part 1) 94.3d,,Tetradrachm,
http://numismatics.org/collection/1944.100.34912,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.34912",1944.100.34912,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34912.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34912.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3349|http://numismatics.org/sco/id/sc.1.94.3d,Price 3349|Seleucid Coins (part 1) 94.3d,,Tetradrachm,
http://numismatics.org/collection/1944.100.34913,"Silver Coin, Aradus, 311 BCE - 300 BCE. 1944.100.34913",1944.100.34913,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34913.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34913.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3349|http://numismatics.org/sco/id/sc.1.94.3d,Price 3349|Seleucid Coins (part 1) 94.3d,,Tetradrachm,
http://numismatics.org/collection/1944.100.34919,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC. 1944.100.34919",1944.100.34919,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34919.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3350|http://numismatics.org/sco/id/sc.1.94.4,Price 3350|Seleucid Coins (part 1) 94.4,,Tetradrachm,
http://numismatics.org/collection/1944.100.34921,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC. 1944.100.34921",1944.100.34921,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34921.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3350|http://numismatics.org/sco/id/sc.1.94.4,Price 3350|Seleucid Coins (part 1) 94.4,,Tetradrachm,
http://numismatics.org/collection/1944.100.34924,"Silver Coin, Uncertain value, 323 BCE - 317 BCE 1944.100.34924",1944.100.34924,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.34924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34924.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3568,Price 3568,Uncertain value,Tetradrachm,
http://numismatics.org/collection/1944.100.35416,"Silver Coin, Ptolemais-Ake, 319 BCE - 318 BCE. 1944.100.35416",1944.100.35416,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35416.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35416.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35416.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3272,Price 3272,Ptolemais-Ake,Tetradrachm,
http://numismatics.org/collection/1944.100.35464,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE 1944.100.35464",1944.100.35464,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35464.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35464.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35464.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3293,Price 3293,Ptolemais-Ake,Tetradrachm,
http://numismatics.org/collection/1944.100.35471,"Silver Coin, Ptolemais-Ake, 310 BCE - 309 BCE. 1944.100.35471",1944.100.35471,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35471.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3293,Price 3293,Ptolemais-Ake,Tetradrachm,
http://numismatics.org/collection/1944.100.73467,"Silver Coin of Seleucus I Nicator, Ecbatana, 311 BC - 295 BC 1944.100.73467",1944.100.73467,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.73467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.73467.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3931|http://numismatics.org/sco/id/sc.1.202.11b,Price 3931|Seleucid Coins (part 1) 202.11b,Ecbatana,Tetradrachm,
http://numismatics.org/collection/1944.100.77104,"Silver Coin, Aradus, 311 BCE - 300 BCE 1944.100.77104",1944.100.77104,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77104.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3356|http://numismatics.org/sco/id/sc.1.94.6c,Price 3356|Seleucid Coins (part 1) 94.6c,,Tetradrachm,
http://numismatics.org/collection/1944.100.77105,"Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 305 BC. 1944.100.77105",1944.100.77105,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77105.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3359|http://numismatics.org/sco/id/sc.1.94.6b,Price 3359|Seleucid Coins (part 1) 94.6b,,Tetradrachm,
http://numismatics.org/collection/1944.100.80864,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80864",1944.100.80864,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80864.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3704,Price 3704,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80866,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80866",1944.100.80866,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80866.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3704,Price 3704,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80875,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80875",1944.100.80875,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80875.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80875.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80875.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3746,Price 3746,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80880,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80880",1944.100.80880,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80880.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80880.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80880.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3746,Price 3746,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80882,"Silver Coin, Babylon, 311 BCE - 305 BCE. 1944.100.80882",1944.100.80882,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80882.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80882.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80882.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3746,Price 3746,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80894,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80894",1944.100.80894,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80894.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3704,Price 3704,Babylon,Tetradrachm,
http://numismatics.org/collection/1944.100.80901,"Silver Coin, Babylon, 317 BCE - 311 BCE. 1944.100.80901",1944.100.80901,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.80901.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80901.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80901.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80901.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80901.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80901.rev.noscale.jpg/info.json,,http://numismatics.org/pella/id/price.3704,Price 3704,Babylon,Tetradrachm,
