object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.71544,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71544",1944.100.71544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.63,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.71537,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1944.100.71537",1944.100.71537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.08,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.71537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.71537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1962,"Silver Coin of Antiochus I Soter, Seleuceia ad Tigrim, 280 BC - 261 BC 1957.172.1962",1957.172.1962,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,8,30.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1962.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1962.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1962.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566897w,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 113,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.01,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566897w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566896g,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 114,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.03,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566896g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566899q,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 115,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.95,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566899q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566899q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566899q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566899q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566899q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566899q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668900,"[Monnaie : Tétradrachme, argent, Séleucie du Tigre, Mésopotamie, Antiochos I Sôter]",Babelon 117,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.88,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668900/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668900/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668900/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668900/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668900/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668900/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/148413,"Tetradrachm of Antiochos I Soter of Syria, Seleucia on the Tigris",1.1965.2564,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.09,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN01768_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN01768_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148413,
https://www.harvardartmuseums.org/collections/object/148589,"Tetradrachm of Antiochos I Soter of Syria, Seleucia on the Tigris",1.1965.2563,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,17.08,9,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN01766_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN01766_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/148589,
https://ikmk-win.ch/object?id=ID230,Seleukiden: Antiochos I. Soter 281–260 v. Chr.,ID230,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,17.07,5,30,https://ikmk-win.ch/image/ID230/vs_thumb.jpg,https://ikmk-win.ch/image/ID230/rs_thumb.jpg,https://ikmk-win.ch/image/ID230/vs_exp.jpg,https://ikmk-win.ch/image/ID230/rs_exp.jpg,,,,,,
