type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/agco/id/newell.demetrius.34,"Newell Demetrius Poliorcetes, no. 34",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/half-unit,Half unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.40,"Newell Demetrius Poliorcetes, no. 40",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/half-unit,Half unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.41,"Newell Demetrius Poliorcetes, no. 41",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/quarter-unit,1/4 unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.39,"Newell Demetrius Poliorcetes, no. 39",-0298,-0295,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/unit,Unit,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_1.451,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 451",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.452,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 452",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.453,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 453",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.454,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 454",-0275,-0261,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.424,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 424",-0261,-0246,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.435,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 435",-0261,-0246,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.455,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 455",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.456,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 456",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.457,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 457",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.459,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 459",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.460a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460a",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.460b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 460b",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.461,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 461",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.462a,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 462a",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.462b,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 462b",-0261,-0246,http://nomisma.org/id/uncertain_10_pco,Uncertain Mint 10,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.402,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 402",-0261,-0259,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.513,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 513",-0259,-0258,http://nomisma.org/id/sidon,Sidon,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.684,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 684",-0257,-0256,http://nomisma.org/id/gaza,Gaza,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
http://numismatics.org/pco/id/cpe.1_1.905,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 905",-0217,-0217,http://nomisma.org/id/uncertain_37_pco,Uncertain Mint 37,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.906,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 906",-0217,-0217,http://nomisma.org/id/uncertain_37_pco,Uncertain Mint 37,http://nomisma.org/id/mnaieion,Mnaieon,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
http://numismatics.org/pco/id/cpe.1_1.907,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 907",-0217,-0217,http://nomisma.org/id/uncertain_37_pco,Uncertain Mint 37,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_iv,Ptolemy IV Philopator
