object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.84,"Silver Coin, Uncertain value, 225 BC - 214 BC 1969.83.84",1969.83.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.67,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.84.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421904x,"[Monnaie. Didrachma, Incertain]",REP-1501,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.72,12,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421904x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421904x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421904x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421904x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421904x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421904x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117426,Fitzwilliam Museum - Object CM.14-1953,CM.14-1953,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.34,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.14-1953(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.14-1953(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115857,Fitzwilliam Museum - Object CM.2365-2007,CM.2365-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.2-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MO.2-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115593,Fitzwilliam Museum - Object CM.RR.31-R,CM.RR.31-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.72,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.31-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.31-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115125,Fitzwilliam Museum - Object CM.RR.732-R,CM.RR.732-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.64,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.732-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.732-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115124,Fitzwilliam Museum - Object CM.RR.733-R,CM.RR.733-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.36,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.733-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.733-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114646,Fitzwilliam Museum - Object CM.YG.456-R,CM.YG.456-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.63,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.456-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.456-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18214759,Römisch-Kampanisch 225-214 v. Chr.,18214759,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.47,5,22,https://ikmk.smb.museum/image/18214759/vs_thumb.jpg,https://ikmk.smb.museum/image/18214759/rs_thumb.jpg,https://ikmk.smb.museum/image/18214759/vs_exp.jpg,https://ikmk.smb.museum/image/18214759/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214756,Römisch-Kampanisch 225-214 v. Chr.,18214756,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.64,6,22,https://ikmk.smb.museum/image/18214756/vs_thumb.jpg,https://ikmk.smb.museum/image/18214756/rs_thumb.jpg,https://ikmk.smb.museum/image/18214756/vs_exp.jpg,https://ikmk.smb.museum/image/18214756/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214758,Römisch-Kampanisch 225-214 v. Chr.,18214758,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.23,6,22,https://ikmk.smb.museum/image/18214758/vs_thumb.jpg,https://ikmk.smb.museum/image/18214758/rs_thumb.jpg,https://ikmk.smb.museum/image/18214758/vs_exp.jpg,https://ikmk.smb.museum/image/18214758/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214761,Römisch-Kampanisch 225-214 v. Chr.,18214761,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.76,6,23,https://ikmk.smb.museum/image/18214761/vs_thumb.jpg,https://ikmk.smb.museum/image/18214761/rs_thumb.jpg,https://ikmk.smb.museum/image/18214761/vs_exp.jpg,https://ikmk.smb.museum/image/18214761/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201068,Römisch-Kampanisch 225-214 v. Chr.,18201068,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.78,6,24,https://ikmk.smb.museum/image/18201068/vs_thumb.jpg,https://ikmk.smb.museum/image/18201068/rs_thumb.jpg,https://ikmk.smb.museum/image/18201068/vs_exp.jpg,https://ikmk.smb.museum/image/18201068/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214733,Römisch-Kampanisch 225-214 v. Chr.,18214733,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.50,6,24,https://ikmk.smb.museum/image/18214733/vs_thumb.jpg,https://ikmk.smb.museum/image/18214733/rs_thumb.jpg,https://ikmk.smb.museum/image/18214733/vs_exp.jpg,https://ikmk.smb.museum/image/18214733/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214762,Römisch-Kampanisch 225-214 v. Chr.,18214762,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.57,7,22,https://ikmk.smb.museum/image/18214762/vs_thumb.jpg,https://ikmk.smb.museum/image/18214762/rs_thumb.jpg,https://ikmk.smb.museum/image/18214762/vs_exp.jpg,https://ikmk.smb.museum/image/18214762/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201001,Römisch-Kampanisch 225-214 v. Chr.,18201001,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.47,7,23,https://ikmk.smb.museum/image/18201001/vs_thumb.jpg,https://ikmk.smb.museum/image/18201001/rs_thumb.jpg,https://ikmk.smb.museum/image/18201001/vs_exp.jpg,https://ikmk.smb.museum/image/18201001/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214736,Römisch-Kampanisch 225-214 v. Chr.,18214736,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.53,7,24,https://ikmk.smb.museum/image/18214736/vs_thumb.jpg,https://ikmk.smb.museum/image/18214736/rs_thumb.jpg,https://ikmk.smb.museum/image/18214736/vs_exp.jpg,https://ikmk.smb.museum/image/18214736/rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/503538,Swiss National Museum: AG.R-911.164,AG.R-911.164,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.44,7,24,https://numismatik.nationalmuseum.ch/AG.R-911.164/MON-34786_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.164/MON-34787_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.164/MON-34786_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.R-911.164/MON-34787_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6353,British Museum: R.6353,R.6353,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.58,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9c3c7461_746f_4303_b523_a3c100a31baf/small_00624619_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9c3c7461_746f_4303_b523_a3c100a31baf/large_00624619_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-81,"British Museum: 1843,0116.81","1843,0116.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.54,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a24428a7_17e5_4620_b5e7_a3c100a31755/small_00624616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a24428a7_17e5_4620_b5e7_a3c100a31755/large_00624616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1106-9,"British Museum: 1950,1106.9","1950,1106.9",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.53,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3209825_52fd_4a55_965e_a3c100a31d25/small_00624620_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e3209825_52fd_4a55_965e_a3c100a31d25/large_00624620_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1931-1014-2,"British Museum: 1931,1014.2","1931,1014.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8880a9be_54a1_4ff9_8d0f_a3c100a31ea0/small_00624621_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8880a9be_54a1_4ff9_8d0f_a3c100a31ea0/large_00624621_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p305E-1-Rom,"British Museum: RPK,p305E.1.Rom","RPK,p305E.1.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a51ac2e_cfb0_41dd_a0d8_a3c100a3143e/small_00624614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/9a51ac2e_cfb0_41dd_a0d8_a3c100a3143e/large_00624614_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1869-0709-22,"British Museum: 1869,0709.22","1869,0709.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.6,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b4f4ce6a_16b3_4c71_ad2c_a3c100a318b9/small_00624617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b4f4ce6a_16b3_4c71_ad2c_a3c100a318b9/large_00624617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-1206-1,"British Museum: 1935,1206.1","1935,1206.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d365c1e1_3172_4d2a_afc8_a3c100a31a2f/small_00624618_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d365c1e1_3172_4d2a_afc8_a3c100a31a2f/large_00624618_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-0619-2,"British Museum: 1930,0619.2","1930,0619.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.76,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e73a1128_0107_4618_b6f9_a3c100a315c7/small_00624615_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e73a1128_0107_4618_b6f9_a3c100a315c7/large_00624615_001.jpg,,,,
https://numid.phil.uni-passau.de/object?id=ID254,Röm. Republik 225-214 v. Chr.,ID254,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,6.21,6,23,https://numid.phil.uni-passau.de/image/ID254/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID254/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID254/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID254/rs_exp.jpg,,,,,,
