object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.216,"Silver Coin, Rome, 49 BC. 1948.19.216",1948.19.216,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,1,,https://numismatics.org/collectionimages/19001949/1948/1948.19.216.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.216.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.216.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.216.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.216.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.216.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2012.34.22,"Silver Coin, Rome, 49 B.C. 2012.34.22",2012.34.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,11,19.5,,,,,,,,,,
http://numismatics.org/collection/1947.2.169,"Silver Coin, Rome, 49 BC. 1947.2.169",1947.2.169,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,2,,https://numismatics.org/collectionimages/19001949/1947/1947.2.169.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.169.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.169.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.169.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.169.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.169.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3259,"Silver Coin, Rome, 49 BC 1944.100.3259",1944.100.3259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.73,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.166,"Silver Coin, Rome, 49 BC 1947.2.166",1947.2.166,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,3,,https://numismatics.org/collectionimages/19001949/1947/1947.2.166.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.166.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.166.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.166.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.166.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.166.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.109,"Silver Coin, Rome, 49 B.C. 1987.26.109",1987.26.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.269,"Silver Coin, Rome, 49 BC 1941.131.269",1941.131.269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3260,"Silver Coin, Rome, 49 BC. 1944.100.3260",1944.100.3260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.168,"Silver Coin, Rome, 49 BC. 1947.2.168",1947.2.168,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,4,,https://numismatics.org/collectionimages/19001949/1947/1947.2.168.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.168.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.168.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.168.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.168.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.168.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.239,"Silver Coin, Rome, 49 BC 1937.158.239",1937.158.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,5,,https://numismatics.org/collectionimages/19001949/1937/1937.158.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.171,"Silver Coin, Rome, 49 BC. 1947.2.171",1947.2.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.171.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.240,"Silver Coin, Rome, 49 BC. 1937.158.240",1937.158.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.215,"Silver Coin, Rome, 49 BC. 1948.19.215",1948.19.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,6,,,,,,,,,,,
http://numismatics.org/collection/1948.19.217,"Silver Coin, Rome, 49 BC. 1948.19.217",1948.19.217,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.217.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.217.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.217.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.217.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.217.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.217.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.104,"Silver Coin, Rome, 49 BC 1957.172.104",1957.172.104,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.104.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.104.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.104.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.104.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.104.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.104.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.38,"Silver Coin, Rome, 49 B.C. 1992.41.38",1992.41.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,17.5,https://numismatics.org/collectionimages/19501999/1992/1992.41.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.26,"Silver Coin, Rome, 49 B.C.. 1995.11.26",1995.11.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,6,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.167,"Silver Coin, Rome, 49 BC. 1947.2.167",1947.2.167,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.167.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.167.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.167.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.167.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.167.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.167.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.170,"Silver Coin, Rome, 49 BC. 1947.2.170",1947.2.170,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.170.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.170.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.170.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.170.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.170.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.170.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.172,"Silver Coin, Rome, 49 BC. 1947.2.172",1947.2.172,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.172.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.172.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.172.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.172.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.172.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.172.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453618m,[Monnaie. Denarius],REP-21563,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453618m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453618m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453618m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453618m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453618m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453618m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453625p,[Monnaie. Denarius],REP-21570,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.89,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453625p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453625p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453625p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453625p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453625p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453625p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536281,[Monnaie. Denarius],REP-21573,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536281/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536281/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536281/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536281/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536281/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536281/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536319,[Monnaie. Denarius],REP-21576,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536319/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536319/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536319/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536319/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536319/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536319/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453630v,[Monnaie. Denarius],REP-21575,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453630v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453630v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453630v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453630v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453630v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453630v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424448h,"[Monnaie. Denarius, Rome]",REP-4498,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424448h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424448h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424448h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424448h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424448h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424448h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536158,[Monnaie. Denarius],REP-21560,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536158/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536158/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536158/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536158/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536158/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536158/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453620f,[Monnaie. Denarius],REP-21565,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453620f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453620f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453620f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453620f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453620f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453620f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453623s,[Monnaie. Denarius],REP-21568,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453623s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453623s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453623s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453623s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453623s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453623s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453621w,[Monnaie. Denarius],REP-21566,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.08,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453621w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453621w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453621w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453621w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453621w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453621w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453627k,[Monnaie. Denarius],REP-21572,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453627k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453627k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453627k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453627k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453627k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453627k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536247,[Monnaie. Denarius],REP-21569,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536247/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536247/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536247/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536247/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536247/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536247/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453622b,[Monnaie. Denarius],REP-21567,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.53,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453622b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453622b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453622b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453622b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453622b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453622b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453629g,[Monnaie. Denarius],REP-21574,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453629g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453629g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453629g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453629g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453629g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453629g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453614t,[Monnaie. Denarius],REP-21559,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453614t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453614t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453614t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453614t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453614t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453614t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104244472,"[Monnaie. Denarius, Rome]",REP-4497,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244472/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244472/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244472/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244472/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244472/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104244472/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104536264,[Monnaie. Denarius],REP-21571,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536264/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536264/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536264/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536264/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536264/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104536264/f2/info.json,,
