object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3809,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3809",1944.100.3809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.239.1,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296 1973.239.1",1973.239.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,12,21.0,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.239.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.239.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3811,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3811",1944.100.3811,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3811.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3811.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3811.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3808,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3808",1944.100.3808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3807,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296 1944.100.3807",1944.100.3807,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3807.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3807.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3807.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.71.2,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296 1978.71.2",1978.71.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,19.5,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.71.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.71.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.71.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3810,"Bronze AE3 of Diocletian, Heraclea, AD 295 - AD 296. 1944.100.3810",1944.100.3810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3810.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/179308,"Antoninianus of Diocletian, Heraclea",1979.428.210,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.39,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09883_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09883_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/179308,
https://www.harvardartmuseums.org/collections/object/184515,"Antoninianus of Diocletian, Heraclea",1976.79.596,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.93,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05004_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05004_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/184515,
https://hdl.handle.net/428894.vzg/949351c8-de7d-44b3-bdc7-4cdab7f782d3,"Münze, Follis (Follaro), 295 - 296 n. Chr.",200767,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.890,11,20.26,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200767/record_DE-MUS-062622_kenom_200767_rs.jpg/info.json,,
