object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/07c46687,Astarte 11 671,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3350,5162,484,473/full/0/default.jpg",07c46687,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0f7efd7b,Antika Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3311,6186,477,449/full/0/default.jpg",0f7efd7b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2a1e85cd,N Circ Jul 80 6133,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3342,5663,457,473/full/0/default.jpg",2a1e85cd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b620d99,13 APR 94 MZ77 485,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3320,4644,477,451/full/0/default.jpg",6b620d99,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6eb8f8b7,Parma 5318,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4418,3702,466,469/full/0/default.jpg",6eb8f8b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/82ba1e2c,CGB 52 244,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4425,617,491,491/full/0/default.jpg",82ba1e2c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/843fa1b4,Inasta 20 177,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3312,4135,482,458/full/0/default.jpg",843fa1b4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a905826f,VE 76 3189,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4389,66,491,474/full/0/default.jpg",a905826f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb98532b,21 Jun 01 Vico 134,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4405,1128,513,494/full/0/default.jpg",bb98532b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d820865c,NAC 63 178,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/4452,1656,471,481/full/0/default.jpg",d820865c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e4a27d60,Cop. 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_04_od.jpg/3291,6704,441,456/full/0/default.jpg",e4a27d60,National Museum of Denmark,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437136d,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437136d/f2/full/600,/0/native.jpg",REP-14648,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437136d/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10437137v,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437137v/f2/full/600,/0/native.jpg",REP-14649,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437137v/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-3217,"British Museum: 2002,0102.3217",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/23d2493b_9daa_4e95_9fad_a3c100ac97e4/large_00629138_001.jpg,"2002,0102.3217",British Museum,Trustees of the British Museum,British Museum,
