object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.201,"Silver Victoriatus of Roman Republic, Uncertain value, 211 BCE–210 BCE. 1944.100.201",1944.100.201,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.201.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.201.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.201.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.201.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.201.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.201.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.1,"Silver Victoriatus of Roman Republic, Uncertain value, 211 BCE–210 BCE. 1896.7.1",1896.7.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424228x,"[Monnaie. Victoriatus, Apulie]",REP-4278,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.9,11,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424228x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424228x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424228x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424228x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424228x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424228x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242316,"[Monnaie. Victoriatus, Apulie]",REP-4281,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.33,2,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242316/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242316/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242316/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242316/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242316/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242316/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424229c,"[Monnaie. Victoriatus, Apulie]",REP-4279,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424229c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424229c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424229c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424229c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424229c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424229c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242333,"[Monnaie. Victoriatus, Apulie]",REP-4283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242333/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242333/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242333/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242333/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242333/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242333/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242261,"[Monnaie. Victoriatus, Apulie]",REP-4276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.99,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242261/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242261/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242261/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242261/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242261/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242261/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424232n,"[Monnaie. Victoriatus, Apulie]",REP-4282,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.06,6,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424232n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424232n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424232n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424232n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424232n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424232n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424230r,"[Monnaie. Victoriatus, Apulie]",REP-4280,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.78,8,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424230r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424230r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424230r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424230r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424230r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424230r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424225k,"[Monnaie. Victoriatus, Apulie]",REP-4275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.16,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424225k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424225k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424225k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424225k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424225k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424225k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424227g,"[Monnaie. Victoriatus, Apulie]",REP-4277,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.85,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424227g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424227g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424227g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424227g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424227g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424227g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00273,DNB RO-00273,RO-00273,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",2.89,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00273a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00273b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00273a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00273b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115869,Fitzwilliam Museum - Object CM.MC.10160-R,CM.MC.10160-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10160-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10160-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3K35RQT,Victoriatus - Sydenham 115 - Crawford 102/1,BAD0100,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.0,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41964;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41964;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41964;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41964;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41964;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41964;PTIF-7/info.json,,
http://dx.doi.org/doi:10.7282/T3FF3QDT,Victoriatus - Sydenham 115 - Crawford 102/1,BAD0099,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.7,,5,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41965;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41965;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41965;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41965;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41965;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41965;PTIF-7/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-472,"British Museum: 2002,0102.472","2002,0102.472",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.79,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83967151_1d4c_4c88_bc84_a3c100a52f94/small_00625707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/83967151_1d4c_4c88_bc84_a3c100a52f94/large_00625707_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7115,British Museum: R.7115,R.7115,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/601ba298_3ccb_4c52_9ccf_a3c10083475c/small_00617251_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/601ba298_3ccb_4c52_9ccf_a3c10083475c/large_00617251_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-468,"British Museum: 2002,0102.468","2002,0102.468",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/217623e1_fec7_4a87_804d_a3c100a52932/small_00625702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/217623e1_fec7_4a87_804d_a3c100a52932/large_00625702_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-469,"British Museum: 2002,0102.469","2002,0102.469",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e55ea5dd_310b_4050_ac64_a3c100a52a67/small_00625703_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e55ea5dd_310b_4050_ac64_a3c100a52a67/large_00625703_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-471,"British Museum: 2002,0102.471","2002,0102.471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e86ca276_3538_4acc_9932_a3c100a52cd6/small_00625705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/e86ca276_3538_4acc_9932_a3c100a52cd6/large_00625705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-467,"British Museum: 2002,0102.467","2002,0102.467",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f452c7b9_e6e4_410a_963f_a3c100a52654/small_00625700_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f452c7b9_e6e4_410a_963f_a3c100a52654/large_00625700_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7114,British Museum: R.7114,R.7114,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.96,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f1e0fa5d_8db5_4aa6_9303_a3c100834602/small_00617250_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f1e0fa5d_8db5_4aa6_9303_a3c100834602/large_00617250_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-470,"British Museum: 2002,0102.470","2002,0102.470",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bb4e583_01b1_4fd4_8200_a3c100a52b93/small_00625704_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9bb4e583_01b1_4fd4_8200_a3c100a52b93/large_00625704_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1868-0514-47,"British Museum: 1868,0514.47","1868,0514.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1059b257_342c_4245_a26d_a3c1008344cd/small_00617249_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/1059b257_342c_4245_a26d_a3c1008344cd/large_00617249_001.jpg,,,,
