object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20647,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1944.100.20647",1944.100.20647,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.17,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.276,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1987.26.276",1987.26.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,22.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.276.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.276.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.276.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.103,"Bronze Large AE2 of Magnentius, Trier, AD 350 - AD 353 1922.38.103",1922.38.103,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,21.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.103.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.103.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.103.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.103.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.103.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.103.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/78173,Aes 2 van Magnentius in koper,PMP-R.-4914,http://www.wikidata.org/entity/Q2324506,Koninksem,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,4.37,6,22.1,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4914_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-4914_g.jpg,,,,
https://www.ikmk.at/object?id=ID214956,Magnentius 350 n. Chr.,ID214956,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.52,1,22,https://www.ikmk.at/image/ID214956/vs_opt.jpg,https://www.ikmk.at/image/ID214956/rs_thumb.jpg,https://www.ikmk.at/image/ID214956/vs_org.jpg,https://www.ikmk.at/image/ID214956/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250335,Magnentius 350-351 n. Chr.,18250335,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.46,11,23,https://ikmk.smb.museum/image/18250335/vs_thumb.jpg,https://ikmk.smb.museum/image/18250335/rs_thumb.jpg,https://ikmk.smb.museum/image/18250335/vs_exp.jpg,https://ikmk.smb.museum/image/18250335/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250331,Magnentius 350-351 n. Chr.,18250331,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.84,12,21,https://ikmk.smb.museum/image/18250331/vs_thumb.jpg,https://ikmk.smb.museum/image/18250331/rs_thumb.jpg,https://ikmk.smb.museum/image/18250331/vs_exp.jpg,https://ikmk.smb.museum/image/18250331/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250330,Magnentius 350-351 n. Chr.,18250330,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.28,12,23,https://ikmk.smb.museum/image/18250330/vs_thumb.jpg,https://ikmk.smb.museum/image/18250330/rs_thumb.jpg,https://ikmk.smb.museum/image/18250330/vs_exp.jpg,https://ikmk.smb.museum/image/18250330/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250336,Magnentius 350-351 n. Chr.,18250336,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,6.27,12,23,https://ikmk.smb.museum/image/18250336/vs_thumb.jpg,https://ikmk.smb.museum/image/18250336/rs_thumb.jpg,https://ikmk.smb.museum/image/18250336/vs_exp.jpg,https://ikmk.smb.museum/image/18250336/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250334,Magnentius 350-351 n. Chr.,18250334,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.16,6,23,https://ikmk.smb.museum/image/18250334/vs_thumb.jpg,https://ikmk.smb.museum/image/18250334/rs_thumb.jpg,https://ikmk.smb.museum/image/18250334/vs_exp.jpg,https://ikmk.smb.museum/image/18250334/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250332,Magnentius 350-351 n. Chr.,18250332,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,5.51,7,22,https://ikmk.smb.museum/image/18250332/vs_thumb.jpg,https://ikmk.smb.museum/image/18250332/rs_thumb.jpg,https://ikmk.smb.museum/image/18250332/vs_exp.jpg,https://ikmk.smb.museum/image/18250332/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-1012-215,"British Museum: 1843,1012.215","1843,1012.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1903-1004-142,"British Museum: 1903,1004.142","1903,1004.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-919,British Museum: B.919,B.919,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-9891,British Museum: B.9891,B.9891,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/1000272,1000272: PAS Coin,1000272,http://www.wikidata.org/entity/Q1971967,Dover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.3,6,20.2,,,,,,https://finds.org.uk/images/bish/Magnentiusnummus.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4921,Magnentius 350-353 n. Chr.,ID4921,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.18,7,25,https://muenzkatalog.hhu-hosting.de/image/ID4921/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4921/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4921/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4921/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6464,Magnentius 350-353 n. Chr.,ID6464,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.11,12,21,https://ikmk.uni-freiburg.de/image/ID6464/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6464/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6464/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6464/rs_exp.jpg,,,,,,
