object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.827,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1984.146.827",1984.146.827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,11,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.827.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.827.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.827.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21544,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21544",1944.100.21544,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21544.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21544.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21544.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21544.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21544.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21544.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21545,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21545",1944.100.21545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21542,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340 1944.100.21542",1944.100.21542,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21542.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21542.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21542.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21542.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21542.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21542.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21543,"Bronze AE3 of Constantius II, Cyzicus, AD 337 - AD 340. 1944.100.21543",1944.100.21543,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.4,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21543.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21543.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21543.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21543.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21543.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21543.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID195476,Divus Constantinus I. 337–340 n. Chr.,ID195476,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.34,1,17,https://www.ikmk.at/image/ID195476/vs_opt.jpg,https://www.ikmk.at/image/ID195476/rs_thumb.jpg,https://www.ikmk.at/image/ID195476/vs_org.jpg,https://www.ikmk.at/image/ID195476/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID195475,Divus Constantinus I. 337–340 n. Chr.,ID195475,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.73,4,17,https://www.ikmk.at/image/ID195475/vs_opt.jpg,https://www.ikmk.at/image/ID195475/rs_thumb.jpg,https://www.ikmk.at/image/ID195475/vs_org.jpg,https://www.ikmk.at/image/ID195475/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-217,"British Museum: 1909,0901.217","1909,0901.217",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-39,"British Museum: 1971,0611.39","1971,0611.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5229,British Museum: B.5229,B.5229,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5230,British Museum: B.5230,B.5230,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://numid.phil.uni-passau.de/object?id=ID211,Constantinus I. 337-340 n. Chr.,ID211,,,,Numismatic Collection of the Professorship for Ancient History at the University of Passau,Universität Passau,https://numid.phil.uni-passau.de,Das Digitale Münzkabinett der Universität Passau,1.69,11,16,https://numid.phil.uni-passau.de/image/ID211/vs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID211/rs_thumb.jpg,https://numid.phil.uni-passau.de/image/ID211/vs_exp.jpg,https://numid.phil.uni-passau.de/image/ID211/rs_exp.jpg,,,,,,
