object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b10305333x,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",1973.1.59,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305333x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305333x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305333x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305333x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305333x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305333x/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103049957,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Mytilène, Éolide]",Fonds général 763,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049957/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049957/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049957/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049957/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049957/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049957/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8521707g,"[Monnaie : Tétradrachme, Argent, Alabanda (Antioche Des Chrysaoriens), Carie]",R 2093,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521707g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521707g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521707g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521707g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521707g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8521707g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8515103q,"[Monnaie : Tétradrachme, Argent, Sidé, Pamphylie]",R 2111,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8515103q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8515103q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8515103q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8515103q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8515103q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8515103q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8567667c,"[Monnaie : Tétradrachme, argent, atelier incertain, Mésopotamie, Antiochos III le Grand]",R 2190,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567667c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567667c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567667c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567667c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567667c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8567667c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103053385,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Phasélis, Lycie]",R 4166,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053385/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053385/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053385/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053385/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053385/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053385/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10305761s,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, atelier incertain]",R 4241,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305761s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305761s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305761s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305761s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305761s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305761s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b103057627,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Sinope, Paphlagonie]",R 4253,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103057627/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85353741,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1937,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353741/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353741/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353741/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353741/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353741/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353741/f2/info.json,,http://numismatics.org/pella/id/price.3386,Price 3386,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b8535375f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1938,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535375f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535375f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535375f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535375f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535375f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8535375f/f2/info.json,,http://numismatics.org/pella/id/price.3388,Price 3388,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b85353793,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Arados (Arwad),]",R 1942,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353793/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353793/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353793/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353793/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353793/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85353793/f2/info.json,,http://numismatics.org/pella/id/price.3394,Price 3394,Aradus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304998k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Clazomènes, Ionie]",R 1948,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304998k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304998k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304998k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304998k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304998k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304998k/f2/info.json,,http://numismatics.org/pella/id/price.1744,Price 1744,Clazomenae,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103049991,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Clazomènes, Ionie]",R 1949,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049991/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049991/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049991/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049991/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049991/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103049991/f2/info.json,,http://numismatics.org/pella/id/price.1748,Price 1748,Clazomenae,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305373k,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3952,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305373k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305373k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305373k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305373k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305373k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305373k/f2/info.json,,http://numismatics.org/pella/id/price.2878,Price 2878,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053798,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3955,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053798/f2/info.json,,http://numismatics.org/pella/id/price.2888,Price 2888,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053813,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3956,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053813/f2/info.json,,http://numismatics.org/pella/id/price.2889,Price 2889,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305382j,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3957,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305382j/f2/info.json,,http://numismatics.org/pella/id/price.2889,Price 2889,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305384f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3958,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305384f/f2/info.json,,http://numismatics.org/pella/id/price.2891,Price 2891,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305386b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3960,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305386b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305386b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305386b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305386b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305386b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305386b/f2/info.json,,http://numismatics.org/pella/id/price.2892,Price 2892,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053887,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3962,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053887/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053887/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053887/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053887/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053887/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053887/f2/info.json,,http://numismatics.org/pella/id/price.2895,Price 2895,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305393d,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3967,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305393d/f2/info.json,,http://numismatics.org/pella/id/price.2898,Price 2898,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305394v,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3968,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305394v/f2/info.json,,http://numismatics.org/pella/id/price.2898,Price 2898,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103053959,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Aspendos, Pamphylie]",R 3969,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103053959/f2/info.json,,http://numismatics.org/pella/id/price.2899,Price 2899,Aspendus,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10304533b,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Kabylé, Thrace]",R 3981,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304533b/f2/info.json,,http://numismatics.org/pella/id/price.882,Price 882,Cabyle,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305247r,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 3989,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305247r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305247r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305247r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305247r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305247r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305247r/f2/info.json,,http://numismatics.org/pella/id/price.2395,Price 2395,Chios,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305240m,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 3997,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305240m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305240m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305240m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305240m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305240m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305240m/f2/info.json,,http://numismatics.org/pella/id/price.2404,Price 2404,Chios,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b103052397,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 4002,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052397/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052397/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052397/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052397/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052397/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103052397/f2/info.json,,http://numismatics.org/pella/id/price.2366,Price 2366,Chios,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305242h,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Chios, Ionie]",R 4005,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305242h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305242h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305242h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305242h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305242h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305242h/f2/info.json,,http://numismatics.org/pella/id/price.2388,Price 2388,Chios,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305030f,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",R 4011,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305030f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305030f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305030f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305030f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305030f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305030f/f2/info.json,,http://numismatics.org/pella/id/price.1867,Price 1867,Colophon,Tetradrachm,
https://gallica.bnf.fr/ark:/12148/btv1b10305307g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Cos, Carie]",R 4016,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305307g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305307g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305307g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305307g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305307g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305307g/f2/info.json,,http://numismatics.org/pella/id/price.2500,Price 2500,Cos,Tetradrachm,
