object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1981.110.290,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1981.110.290",1981.110.290,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,,17.0,https://numismatics.org/collectionimages/19501999/1981/1981.110.290.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.110.290.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.110.290.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1981/1981.110.290.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.110.290.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1981%2F1981.110.290.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.198,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1911.23.198",1911.23.198,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,11,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.198.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.198.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.198.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.198.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.198.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.198.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48140,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48140",1944.100.48140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1848,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1848",1956.127.1848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1848.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1848.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1848.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1846,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1846",1956.127.1846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,5,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1846.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1846.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1846.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.390,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.390",1956.127.390,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.390.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.390.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.390.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.390.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.390.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.390.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48141,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1944.100.48141",1944.100.48141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1845,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1845",1956.127.1845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1845.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1845.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1845.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1847,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1847",1956.127.1847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1847.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1847.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1847.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1843,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.1843",1956.127.1843,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1843.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1843.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1843.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.379,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.379",1995.11.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.379.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.379.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.379.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1844,"Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.1844",1956.127.1844,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,7,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1844.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1844.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1844.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1844.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1844.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1844.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/147849,Fitzwilliam Museum - Object CM.SJ.326-R,CM.SJ.326-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.96,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.326-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.326-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1397,Antoninus I. Pius (138-161); Rom; 145 - 161; Denar; RIC 136,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.439,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.6,,,"http://gams.uni-graz.at/iiif/o:numis.1397/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1397/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1397/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1397/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1397/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1397/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID269,Antoninus Pius 145-161 n. Chr.,ID269,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.03,12,19,https://numid.uni-mainz.de/image/ID269/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID269/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID269/vs_exp.jpg,https://numid.uni-mainz.de/image/ID269/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/473e6666-a42c-40b3-8445-8c34d2739680,"Münze, Denar, 145 - 161 n. Chr.",185589,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.541,12,16.18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185589/record_DE-MUS-062622_kenom_185589_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185589/record_DE-MUS-062622_kenom_185589_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185589/record_DE-MUS-062622_kenom_185589_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185589/record_DE-MUS-062622_kenom_185589_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185589/record_DE-MUS-062622_kenom_185589_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185589/record_DE-MUS-062622_kenom_185589_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e57296ea-b8e3-4749-965b-efaf93de4b50,"Münze, Denar, 145 - 161 n. Chr.",153038,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.570,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153038/record_DE-MUS-062622_kenom_153038_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153038/record_DE-MUS-062622_kenom_153038_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153038/record_DE-MUS-062622_kenom_153038_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153038/record_DE-MUS-062622_kenom_153038_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153038/record_DE-MUS-062622_kenom_153038_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153038/record_DE-MUS-062622_kenom_153038_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0b73a238-4457-44ab-8ed5-5483b4ab860f,"Münze, Denar, 145 - 161 n. Chr.",153039,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.152,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153039/record_DE-MUS-062622_kenom_153039_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153039/record_DE-MUS-062622_kenom_153039_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153039/record_DE-MUS-062622_kenom_153039_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153039/record_DE-MUS-062622_kenom_153039_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153039/record_DE-MUS-062622_kenom_153039_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153039/record_DE-MUS-062622_kenom_153039_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ca4f0f86-c55b-4f2e-9195-79db721e002c,"Münze, Denar, 145 - 161 n. Chr.",185590,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.835,6,16.67,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185590/record_DE-MUS-062622_kenom_185590_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185590/record_DE-MUS-062622_kenom_185590_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185590/record_DE-MUS-062622_kenom_185590_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185590/record_DE-MUS-062622_kenom_185590_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185590/record_DE-MUS-062622_kenom_185590_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185590/record_DE-MUS-062622_kenom_185590_rs.jpg/info.json,,
https://collections.mfa.org/objects/162301,Denarius with head of Antoninus Pius,32.1215,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.36,,18.5,https://collections.mfa.org/internal/media/dispatcher/1220903/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220904/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220903/preview,https://collections.mfa.org/internal/media/dispatcher/1220904/preview,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4157,AFE RGK Coin4157,coin_id=4157,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,,,,,,,,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4947,AFE RGK Coin4947,coin_id=4947,,,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.71,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1606,Antoninus Pius 145-161 n. Chr.,ID1606,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.98,6,0,https://numid.ub.tu-freiberg.de/image/ID1606/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1606/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1606/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1606/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1607,Antoninus Pius 145-161 n. Chr.,ID1607,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.95,6,0,https://numid.ub.tu-freiberg.de/image/ID1607/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1607/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1607/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1607/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1608,Antoninus Pius 145-161 n. Chr.,ID1608,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.31,6,0,https://numid.ub.tu-freiberg.de/image/ID1608/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1608/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1608/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1608/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1609,Antoninus Pius 145-161 n. Chr.,ID1609,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.93,6,0,https://numid.ub.tu-freiberg.de/image/ID1609/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1609/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1609/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1609/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-64,"British Museum: 2013,4049.64","2013,4049.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/cf16105e_47fa_4003_9bed_a54e00d14e78/small_selby64.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/12_12/cf16105e_47fa_4003_9bed_a54e00d14e78/large_selby64.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-163,"British Museum: 2013,4049.163","2013,4049.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/91a62b96_f5ed_48d5_a164_a6bf0116db04/small_selby163.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_11/15_16/91a62b96_f5ed_48d5_a164_a6bf0116db04/selby163.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-163,"British Museum: 1911,0414.163","1911,0414.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03385f40_3348_4ea6_9939_a3c100f8fb2a/small_00664748_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/03385f40_3348_4ea6_9939_a3c100f8fb2a/large_00664748_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-123,"British Museum: 1946,1004.123","1946,1004.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.382,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c55a9dd7_c1b6_4c62_8368_a3c100f8f9d9/small_00664747_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c55a9dd7_c1b6_4c62_8368_a3c100f8f9d9/large_00664747_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0414-164,"British Museum: 1911,0414.164","1911,0414.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.53,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2588c7c6_2b64_4fc7_9763_a3c100f8fc6d/small_00664749_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2588c7c6_2b64_4fc7_9763_a3c100f8fc6d/large_00664749_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13215,British Museum: R.13215,R.13215,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43bd8120_be7b_4576_9515_a3c100f9007c/small_00664752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/43bd8120_be7b_4576_9515_a3c100f9007c/large_00664752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-412,"British Museum: 1994,0915.412","1994,0915.412",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13216,British Museum: R.13216,R.13216,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01bc4496_96c6_4d13_bbe5_a3c100f901b5/small_00664753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/01bc4496_96c6_4d13_bbe5_a3c100f901b5/large_00664753_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13213,British Museum: R.13213,R.13213,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/21c1a877_a39c_4acb_b231_a3c100f8fdbe/small_00664750_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/21c1a877_a39c_4acb_b231_a3c100f8fdbe/large_00664750_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13214,British Museum: R.13214,R.13214,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f35f9103_4f57_49b1_9826_a3c100f8ff0a/small_00664751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f35f9103_4f57_49b1_9826_a3c100f8ff0a/large_00664751_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/360273,360273: PAS Coin,360273,http://www.wikidata.org/entity/Q10996863,City and County of Swansea,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350093,350093: PAS Coin,350093,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.22,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350094,350094: PAS Coin,350094,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.09,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350095,350095: PAS Coin,350095,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334897,334897: PAS Coin,334897,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/382010,382010: PAS Coin,382010,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/225828,225828: PAS Coin,225828,http://www.wikidata.org/entity/Q1968731,Goostrey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,18,,,,,,https://finds.org.uk/images/fmcintosh/pay%20106.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/517585,517585: PAS Coin,517585,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,,17,,,,,,https://finds.org.uk/images/pwalton/7037.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917315,917315: PAS Coin,917315,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.4,,17,,,,,,https://finds.org.uk/images/snoon/LANCUM7BEEA5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/191537,191537: PAS Coin,191537,http://www.wikidata.org/entity/Q728638,Cotgrave,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.69,12,18.9,,,,,,https://finds.org.uk/images/arohde/E5686%20denarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/744004,744004: PAS Coin,744004,http://www.wikidata.org/entity/Q810508,Bassetlaw,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.58,12,17.1,,,,,,https://finds.org.uk/images/wakefield/PAS_2652_Coin_2.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID477,Antoninus Pius 145-161 n. Chr.,ID477,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,2.99,6,17,https://mk-bochum.ikmk.net/image/ID477/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID477/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID477/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID477/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2099,Antoninus Pius 145-161 n. Chr.,ID2099,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.09,5,18,https://ikmk.uni-freiburg.de/image/ID2099/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2099/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2099/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2099/rs_exp.jpg,,,,,,
