object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10453458h,[Monnaie. Aureus],REP-21403,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.03,11,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453458h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453458h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453458h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453458h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453458h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453458h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534572,[Monnaie. Aureus],REP-21402,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.03,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534572/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534572/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534572/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534572/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534572/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534572/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453508t,[Monnaie. Aureus],REP-21453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.98,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453508t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453508t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453508t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453508t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453508t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453508t/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01300,DNB RO-01300,RO-01300,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.35,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01300a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01300b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01300a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01300b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114746,Fitzwilliam Museum - Object CM.YG.1040-R,CM.YG.1040-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,7.97,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1040-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1040-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18217138,Röm. Republik: C. Iulius Caesar und L. Munatius Plancus 46-45 v. Chr.,18217138,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,8.06,10,21,https://ikmk.smb.museum/image/18217138/vs_thumb.jpg,https://ikmk.smb.museum/image/18217138/rs_thumb.jpg,https://ikmk.smb.museum/image/18217138/vs_exp.jpg,https://ikmk.smb.museum/image/18217138/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18217136,Röm. Republik: C. Iulius Caesar und L. Munatius Plancus 46-45 v. Chr.,18217136,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.99,6,20,https://ikmk.smb.museum/image/18217136/vs_thumb.jpg,https://ikmk.smb.museum/image/18217136/rs_thumb.jpg,https://ikmk.smb.museum/image/18217136/vs_exp.jpg,https://ikmk.smb.museum/image/18217136/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3FN144H,Aureus - Sydenham 1019a - Crawford 475/1a,BAD1044,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,8.1,,0,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41121;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41121;PTIF-13/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41121;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41121;PTIF-13/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41121;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:41121;PTIF-13/info.json,,
https://www.britishmuseum.org/collection/object/C_R-9015,British Museum: R.9015,R.9015,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.9,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8c0af093_512d_451c_8eef_a3c100a18b24/small_00624104_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8c0af093_512d_451c_8eef_a3c100a18b24/large_00624104_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9014,British Museum: R.9014,R.9014,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b7af325_a2bc_4c88_8afa_a3c100a189d3/small_00624103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b7af325_a2bc_4c88_8afa_a3c100a189d3/large_00624103_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-6,"British Museum: 1864,1128.6","1864,1128.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.05,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad07f1df_4df5_4719_a470_a3c100a18707/small_00624101_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/ad07f1df_4df5_4719_a470_a3c100a18707/large_00624101_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-470-A,"British Museum: 1844,0425.470.A","1844,0425.470.A",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.04,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1317251e_0afa_4fdb_9389_a3c100a1887e/small_00624102_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1317251e_0afa_4fdb_9389_a3c100a1887e/large_00624102_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID58,Römische Republik: C. Iulius Caesar und L. Munatius Plancus 45 v. Chr.,ID58,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,8.01,11,22,https://archaeologie.uni-muenster.de/ikmk/image/ID58/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID58/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID58/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID58/rs_exp.jpg,,,,,,
