object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.555,"Bronze Coin, Rome, 225 BC - 217 BC 0000.999.555",0000.999.555,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,280.61,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.555.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.555.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.555.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.555.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.555.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.555.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.734,"Bronze Coin, Rome, 225 BC - 217 BC 1944.100.734",1944.100.734,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,244.23,12,,,,,,,,,,,
http://numismatics.org/collection/1954.263.58,"Bronze Coin, Rome, 225 BC - 217 BC 1954.263.58",1954.263.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,240.98,12,,https://numismatics.org/collectionimages/19501999/1954/1954.263.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.360,"Bronze Coin, Rome, 225 BC - 217 BC 1969.83.360",1969.83.360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,265.6,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.360.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.360.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.360.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.360.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.361,"Bronze Coin, Rome, 225 BC - 217 BC. 1969.83.361",1969.83.361,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,263.02,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.361.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.361.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.361.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.361.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.361.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.361.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.556,"Bronze Coin, Rome, 225 BC - 217 BC. 0000.999.556",0000.999.556,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,275.97,12,61.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.556.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.556.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.556.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.556.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.556.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.556.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420451d,"[Monnaie. As, Rome]",REP-48,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",227.14,12,58,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420451d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420451d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420451d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420451d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420451d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420451d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420857m,"[Monnaie. As, Rome]",REP-454,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",238.8,12,59,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420857m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420857m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420857m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420857m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420857m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420857m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420862s,"[Monnaie. As, Rome]",REP-459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",209.54,12,59,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420862s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420862s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420862s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420862s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420862s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420862s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420450z,"[Monnaie. As, Rome]",REP-47,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",249.4,12,59,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420450z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420450z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420450z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420450z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420450z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420450z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420452v,"[Monnaie. As, Rome]",REP-49,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",214.8,12,60,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420452v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420452v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420452v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420452v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420452v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420452v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420449k,"[Monnaie. As, Rome]",REP-46,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",252.96,12,63,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420449k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420449k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420449k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420449k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420449k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420449k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420447p,"[Monnaie. As, Rome]",REP-44,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",290.9,12,64,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420447p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420447p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420447p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420447p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420447p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420447p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420832j,"[Monnaie. As, Rome]",REP-429,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",280.34,12,65,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420832j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420832j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420832j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420832j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420832j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420832j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104204484,"[Monnaie. As, Rome]",REP-45,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",254.49,12,65,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204484/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204484/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204484/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204484/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204484/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104204484/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05058,DNB RE-05058,RE-05058,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",273.45,,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05058a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05058b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05058a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05058b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05076,DNB RE-05076,RE-05076,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",277.05,,60,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05076a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05076b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05076a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05076b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115317,Fitzwilliam Museum - Object CM.RR.56-R,CM.RR.56-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,256.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.56-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.56-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114639,Fitzwilliam Museum - Object CM.YG.463-R,CM.YG.463-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,259.68,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.463-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.463-R(2).jpg,,,,,,
http://www.metmuseum.org/art/collection/search/254565,Bronze aes grave,46.129.7,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,,,35,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0212-76,"British Museum: 1867,0212.76","1867,0212.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,218.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/60a8c024_82e4_4801_8688_a3c500a6573b/small_00926719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/15_10/60a8c024_82e4_4801_8688_a3c500a6573b/large_00926719_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/15_10/60a8c024_82e4_4801_8688_a3c500a6573b/00926719_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-572,"British Museum: 1867,0101.572","1867,0101.572",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,239.8,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_11/6573df33_dc61_4432_bf57_a3c600b9e852/small_01000691_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_11/6573df33_dc61_4432_bf57_a3c600b9e852/large_01000691_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/16_11/6573df33_dc61_4432_bf57_a3c600b9e852/01000691_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1919-1222-41,"British Museum: 1919,1222.41","1919,1222.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,250.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_16/9605f8bf_5a8c_4cee_8dd3_a3be010f7ab4/small_00445366_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/8_16/9605f8bf_5a8c_4cee_8dd3_a3be010f7ab4/large_00445366_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/8_16/9605f8bf_5a8c_4cee_8dd3_a3be010f7ab4/00445366_001.ptif/info.json,
http://dx.doi.org/10.7925/drs1.ucdclm_234,RRC 36/1,2223||Card no. 9 (first numbering system)||10.7925/drs1.ucdclm_234,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,70.07,12,43,http://digital.ucd.ie/get/ucdclm:720/thumbnail,http://digital.ucd.ie/get/ucdclm:721/thumbnail,http://digital.ucd.ie/get/ucdclm:720/max,http://digital.ucd.ie/get/ucdclm:721/max,,,,,,
