object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.12026,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12026",1944.100.12026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,10,17.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.184,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1967.152.184",1967.152.184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,10,17.8,https://numismatics.org/collectionimages/19501999/1967/1967.152.184.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.184.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.184.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12027,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12027",1944.100.12027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.44,10,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12079,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12079",1944.100.12079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.07,10,8.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.652,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1957.172.652",1957.172.652,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,11,17.6,https://numismatics.org/collectionimages/19501999/1957/1957.172.652.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.652.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.652.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.652.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.652.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.652.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12076,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12076",1944.100.12076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.07,12,9.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12075,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12075",1944.100.12075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,2,10.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.183.3,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1956.183.3",1956.183.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.59,2,18.4,https://numismatics.org/collectionimages/19501999/1956/1956.183.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.183.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.183.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.183.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.15,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1964.42.15",1964.42.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,3,11.1,https://numismatics.org/collectionimages/19501999/1964/1964.42.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12080,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12080",1944.100.12080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,3,11.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.33,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1980.109.33",1980.109.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,5,11.2,https://numismatics.org/collectionimages/19501999/1980/1980.109.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.33.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.17,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1964.42.17",1964.42.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,5,13.2,https://numismatics.org/collectionimages/19501999/1964/1964.42.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.187,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1967.152.187",1967.152.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,6,11.6,https://numismatics.org/collectionimages/19501999/1967/1967.152.187.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.187.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.187.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12077,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12077",1944.100.12077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.05,6,8.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1964.42.16,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE. 1964.42.16",1964.42.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.05,7,8.9,https://numismatics.org/collectionimages/19501999/1964/1964.42.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1964/1964.42.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1964%2F1964.42.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.97,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1977.158.97",1977.158.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.04,8,8.4,https://numismatics.org/collectionimages/19501999/1977/1977.158.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.97.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.172.31,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1925.172.31",1925.172.31,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,9,10.5,https://numismatics.org/collectionimages/19001949/1925/1925.172.31.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.31.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.31.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.172.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.172.31.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1960.166.129,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1960.166.129",1960.166.129,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,9,11.0,https://numismatics.org/collectionimages/19501999/1960/1960.166.129.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.129.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.129.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.166.129.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.166.129.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.166.129.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.268.22,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1963.268.22",1963.268.22,,IGCH 853,http://coinhoards.org/id/igch0853,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.57,9,17.6,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.268.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.268.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.653,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1957.172.653",1957.172.653,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,9,18.1,https://numismatics.org/collectionimages/19501999/1957/1957.172.653.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.653.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.653.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.653.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.653.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.653.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6941,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 0000.999.6941",0000.999.6941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,9,18.8,https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12078,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12078",1944.100.12078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,9,9.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12078.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11353950s,"[Monnaie : Statère, or, Philippe II de Macédoine, Pella, Macédoine]",Fonds général.131 (5-3-7),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.53,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353950s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353950s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353950s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353950s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353950s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11353950s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499889v,"[Monnaie : Statère, or, Philippe II de Macédoine, Pella, Macédoine]",1966.453.945,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.56,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499889v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499889v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499889v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499889v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499889v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499889v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02559,DNB GR-02559,GR-02559,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.584,10,17.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02559a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02559b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02559a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02559b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/KAW-04212,DNB KAW-04212,KAW-04212,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.453,10,17.0,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04212a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/KAW-04212b.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04212a.jpg,https://nnc.dnb.nl/api/images/collectie/KAW-04212b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04837,DNB RE-04837,RE-04837,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.6,12,17.0,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04837a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04837b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04837a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04837b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04838,DNB RE-04838,RE-04838,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.589,12,17.0,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04838a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04838b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04838a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04838b.jpg,,,,,,
