object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25512,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383. 1944.100.25512",1944.100.25512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.05,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25511,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383 1944.100.25511",1944.100.25511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.41,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.802,"Bronze AE2 of Valentinian II, Siscia, AD 378 - AD 383 1948.19.802",1948.19.802,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.46,6,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.802.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.802.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.802.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.802.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.802.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.802.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3285,Valentinianus II. (375-392); Siscia; 378 - 383; Maiorina; RIC 26c (5),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2503,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.18,6,,"http://gams.uni-graz.at/iiif/o:numis.3285/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3285/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3285/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3285/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3285/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3285/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3297,Theodosius I. (379-395); Siscia; 379 - 383; Maiorina; RIC 26c (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2516,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",5.58,7,,"http://gams.uni-graz.at/iiif/o:numis.3297/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3297/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3297/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3297/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3297/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3297/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3281,Valentinianus II. (375-392); Siscia; 378 - 383; Maiorina; RIC 26c (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2499,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.7,8,,"http://gams.uni-graz.at/iiif/o:numis.3281/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3281/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3281/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3281/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3281/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3281/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/fc66cb90-ec32-4425-b430-6f35ad4bcaf9,"Münze, Aes 2, 9. August 378 - 25. August 383 n. Chr.",160089,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.956,6,21.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160089/record_DE-MUS-062622_kenom_160089_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160089/record_DE-MUS-062622_kenom_160089_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160089/record_DE-MUS-062622_kenom_160089_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160089/record_DE-MUS-062622_kenom_160089_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160089/record_DE-MUS-062622_kenom_160089_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_160089/record_DE-MUS-062622_kenom_160089_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/948d2c88-a0a2-4926-a018-fda5b9020958,"Münze, Aes 2, 9. August 378 bis 25. August 383 n. Chr.",189154,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.973,7,22.10,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189154/record_DE-MUS-062622_kenom_189154_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189154/record_DE-MUS-062622_kenom_189154_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189154/record_DE-MUS-062622_kenom_189154_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189154/record_DE-MUS-062622_kenom_189154_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189154/record_DE-MUS-062622_kenom_189154_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189154/record_DE-MUS-062622_kenom_189154_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID210670,Theodosius I. 379–383 n. Chr.,ID210670,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.87,7,24,https://www.ikmk.at/image/ID210670/vs_opt.jpg,https://www.ikmk.at/image/ID210670/rs_thumb.jpg,https://www.ikmk.at/image/ID210670/vs_org.jpg,https://www.ikmk.at/image/ID210670/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2241,"British Museum: 1951,1115.2241","1951,1115.2241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.17,,,,,,,,,,,,
