object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/075d59bf,Fab 2310,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/2046,5032,484,434/full/0/default.jpg",075d59bf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/0808e00d,Lawrence Nov 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_11_od.jpg/1829,6658,458,469/full/0/default.jpg",0808e00d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1a6d8238,Savoisien Musee 136,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3396,1125,416,385/full/0/default.jpg",1a6d8238,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3098d0d0,Musarna 827,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3305,2487,442,409/full/0/default.jpg",3098d0d0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/534ee380,Cosa 1556,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3107,6425,462,457/full/0/default.jpg",534ee380,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a86d94d,Fab 2311,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/2032,5525,468,440/full/0/default.jpg",8a86d94d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8b5ebbbd,Casaleone 1704,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4541,596,495,466/full/0/default.jpg",8b5ebbbd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a0a36550,Vassar 59.2.47,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/4545,88,502,447/full/0/default.jpg",a0a36550,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ad5bca6c,Fab 2326,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3162,5428,471,458/full/0/default.jpg",ad5bca6c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c3f397a3,Grigoli 3 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3337,1548,427,422/full/0/default.jpg",c3f397a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c644d4a0,WP Aug 06 138,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3328,2014,413,398/full/0/default.jpg",c644d4a0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e16ed65b,Musarna 823,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3223,4965,416,413/full/0/default.jpg",e16ed65b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9168907d,Yale 1465,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_29_od.jpg/3151,5932,440,449/full/0/default.jpg",9168907d,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432929n,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432929n/f2/full/600,/0/native.jpg",REP-10441,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432929n/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2995,"British Museum: 2002,0102.2995",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/2b809cb9_b86e_4ced_857e_a3c100abdb69/large_00628817_001.jpg,"2002,0102.2995",British Museum,Trustees of the British Museum,British Museum,
