object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13486,"Bronze AE3 of Constantine I, Lugdunum, AD 332. 1944.100.13486",1944.100.13486,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13486.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13486.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13486.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13486.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13486.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13486.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13485,"Bronze AE3 of Constantine I, Lugdunum, AD 332. 1944.100.13485",1944.100.13485,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.37,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13485.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13485.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13485.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13485.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13485.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13485.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13484,"Bronze AE3 of Constantine I, Lugdunum, AD 332 1944.100.13484",1944.100.13484,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13484.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13484.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13484.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13484.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13484.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13484.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166211,Fitzwilliam Museum - Object CM.6648-2007,CM.6648-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6648-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6648-2007(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/103618,Fitzwilliam Museum - Object CM.BU.543-R,CM.BU.543-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.56,12,,,,http://localhost:3030/nomisma/data?default,http://localhost:3030/nomisma/data?default,,,,,,
https://www.harvardartmuseums.org/collections/object/178743,"Follis of Constantine II, Lugdunum",1977.216.3445.122,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.41,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09967_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09967_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178743,
https://hdl.handle.net/428894.vzg/d4b76214-11c1-4046-9842-5713412a6bb1,"Münze, Follis, Aes 3, 332 n. Chr.",159788,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.279,6,17.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159788/record_DE-MUS-062622_kenom_159788_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159788/record_DE-MUS-062622_kenom_159788_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159788/record_DE-MUS-062622_kenom_159788_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159788/record_DE-MUS-062622_kenom_159788_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159788/record_DE-MUS-062622_kenom_159788_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159788/record_DE-MUS-062622_kenom_159788_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/34fe8b35-59ba-48f1-b98e-3ba903e47847,"Münze, Follis, Aes 3, 332 n. Chr.",188929,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.352,6,17.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188929/record_DE-MUS-062622_kenom_188929_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188929/record_DE-MUS-062622_kenom_188929_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188929/record_DE-MUS-062622_kenom_188929_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188929/record_DE-MUS-062622_kenom_188929_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188929/record_DE-MUS-062622_kenom_188929_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188929/record_DE-MUS-062622_kenom_188929_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537438,Constantinus II. (Caesar) 332 n. Chr.,ID537438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.02,12,17,https://www.ikmk.at/image/ID537438/vs_opt.jpg,https://www.ikmk.at/image/ID537438/rs_thumb.jpg,https://www.ikmk.at/image/ID537438/vs_org.jpg,https://www.ikmk.at/image/ID537438/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-101,"British Museum: 1848,0216.101","1848,0216.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-89,"British Museum: 1848,0216.89","1848,0216.89",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1240,"British Museum: 1950,1006.1240","1950,1006.1240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1262,British Museum: B.1262,B.1262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379830,379830: PAS Coin,379830,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379831,379831: PAS Coin,379831,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347134,347134: PAS Coin,347134,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.26,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/347292,347292: PAS Coin,347292,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/378195,378195: PAS Coin,378195,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361436,361436: PAS Coin,361436,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/502950,502950: PAS Coin,502950,http://www.wikidata.org/entity/Q19820629,Saxton with Scarthingwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,15,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/554656,554656: PAS Coin,554656,http://www.wikidata.org/entity/Q4996941,Bullington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.32,,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475229,475229: PAS Coin,475229,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/811836,811836: PAS Coin,811836,http://www.wikidata.org/entity/Q7963108,Wallington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.54,,17,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/883426,883426: PAS Coin,883426,http://www.wikidata.org/entity/Q2407311,Brigstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.7,,14,,,,,,https://finds.org.uk/images/pwalton/BHDCA54C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/277862,277862: PAS Coin,277862,http://www.wikidata.org/entity/Q611294,Warwick,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18.4,,,,,,https://finds.org.uk/images/tgilmore/WMID-BC9841.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/226980,226980: PAS Coin,226980,http://www.wikidata.org/entity/Q8039980,Wymeswold,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.11,,16,,,,,,https://finds.org.uk/images/wscott/c162.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/653526,653526: PAS Coin,653526,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.55,11,16,,,,,,https://finds.org.uk/images/vdrost/BM-062C5E-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/740091,740091: PAS Coin,740091,http://www.wikidata.org/entity/Q1614775,Borough of Hertsmere,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.74,11,15.5,,,,,,https://finds.org.uk/images/vdrost/BM2A4DE5REV.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/745817,745817: PAS Coin,745817,http://www.wikidata.org/entity/Q253501,West Lindsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/831161,831161: PAS Coin,831161,http://www.wikidata.org/entity/Q2368493,Gayton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.06,12,16.6,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/635940,635940: PAS Coin,635940,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.41,12,16.8,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/936031,936031: PAS Coin,936031,http://www.wikidata.org/entity/Q2012208,Cromwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.46,12,17.6,,,,,,https://finds.org.uk/images/awillis/DENO86FC53.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/812898,812898: PAS Coin,812898,http://www.wikidata.org/entity/Q2170056,Brantingham,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.1,12,17.1,,,,,,https://finds.org.uk/images/bmorris/KW0145.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/624502,624502: PAS Coin,624502,http://www.wikidata.org/entity/Q25171572,Castle,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.21,12,16,,,,,,https://finds.org.uk/images/ellyfair/ESS-AD176A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/716664,716664: PAS Coin,716664,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.24,12,16.4,,,,,,https://finds.org.uk/images/fbasford/IOW20151178.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/878454,878454: PAS Coin,878454,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.32,12,15.4,,,,,,https://finds.org.uk/images/fbasford/IOW20177314.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/448914,448914: PAS Coin,448914,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,15,,,,,,https://finds.org.uk/images/khinds/Barrett0611ConstantineiiIrregGE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/474726,474726: PAS Coin,474726,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,https://finds.org.uk/images/khinds/Belk1111coniiGE.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/484555,484555: PAS Coin,484555,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,16,,,,,,https://finds.org.uk/images/khinds/WILT-178F98.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/886776,886776: PAS Coin,886776,http://www.wikidata.org/entity/Q21695028,East Riding of Yorkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.67,12,,,,,,,https://finds.org.uk/images/siddler/IMG_5351_edit1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/652025,652025: PAS Coin,652025,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.31,12,16,,,,,,https://finds.org.uk/images/vdrost/BM-70279B-R.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/722033,722033: PAS Coin,722033,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/722035,722035: PAS Coin,722035,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/948409,948409: PAS Coin,948409,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,6,16,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/477384,477384: PAS Coin,477384,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/926477,926477: PAS Coin,926477,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.5,,,,,,https://finds.org.uk/images/bmorris/DMCo0032.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/712988,712988: PAS Coin,712988,http://www.wikidata.org/entity/Q585552,Chillington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,6,16.2,,,,,,https://finds.org.uk/images/elburnett/SOM2CC311.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/789957,789957: PAS Coin,789957,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,16,,,,,,https://finds.org.uk/images/khindshamp/HAMPED2E92.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/754816,754816: PAS Coin,754816,http://www.wikidata.org/entity/Q1520049,Sharnbrook,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.57,6,18,,,,,,https://finds.org.uk/images/mf166/4.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/908791,908791: PAS Coin,908791,http://www.wikidata.org/entity/Q56296084,St. George's,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.11,6,16.17,,,,,,https://finds.org.uk/images/stuartwyatt/LONDE31A6two1.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/722030,722030: PAS Coin,722030,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.75,6,16,,,,,,https://finds.org.uk/images/vdrost/BMB413B0rev.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID12786,Constantinus II. 332 n.Chr.,ID12786,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.14,12,16,https://ikmk.uni-freiburg.de/image/ID12786/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12786/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12786/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12786/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6799,Constantinus II. 332 n. Chr.,ID6799,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.92,12,16,https://ikmk.uni-freiburg.de/image/ID6799/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6799/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6799/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6799/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12787,Constantinus II. 332 n.Chr.,ID12787,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.00,6,16,https://ikmk.uni-freiburg.de/image/ID12787/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12787/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12787/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12787/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12788,Constantinus II. 332 n.Chr.,ID12788,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.93,6,17,https://ikmk.uni-freiburg.de/image/ID12788/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12788/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12788/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12788/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6800,Constantinus II. 332 n. Chr.,ID6800,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,7,17,https://ikmk.uni-freiburg.de/image/ID6800/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6800/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6800/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6800/rs_exp.jpg,,,,,,
